"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cousin_commun","http://www.w3.org/2000/01/rdf-schema#label","Cousin commun"
"http://fr.dbpedia.org/resource/Cousin_commun","http://dbpedia.org/ontology/wikiPageID",5046977
"http://fr.dbpedia.org/resource/Cousin_commun","http://dbpedia.org/ontology/wikiPageRevisionID",80269231
"http://fr.dbpedia.org/resource/Cousin_commun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culicidae"
"http://fr.dbpedia.org/resource/Cousin_commun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Cousin_commun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culex_pipiens"
"http://fr.dbpedia.org/resource/Cousin_commun","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Culex_pipiens"
"http://fr.dbpedia.org/resource/Cousin_commun","http://dbpedia.org/ontology/wikiPageLength",95
"http://fr.dbpedia.org/resource/Cousin_commun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Cousin_commun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culicidae"
"http://fr.dbpedia.org/resource/Cousin_commun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cousin_commun?oldid=80269231&ns=0"
"http://fr.dbpedia.org/resource/Cousin_commun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cousin_commun"
