"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Lancashire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Lancashire","http://www.w3.org/2000/01/rdf-schema#label","Bâtiment dans le Lancashire"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Lancashire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Byggnader_i_Lancashire"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Lancashire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Konstruaĵoj_en_Lancashire"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Lancashire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Lancashiren_rakennukset_ja_rakennelmat"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Lancashire","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:لنکاشائر_میں_عمارات_و_ساخات"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Lancashire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Здания_и_сооружения_Ланкашира"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Lancashire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lancashire"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Lancashire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ساختمان‌ها_و_سازه‌ها_در_لانکاشر"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Lancashire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Lancashire"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Lancashire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Construções_de_Lancashire"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Lancashire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Buildings_in_Lancashire"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Lancashire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8322092"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Lancashire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مبان_ومنشآت_في_لانكشير"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Lancashire","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Stavby_v_Lancashire"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Lancashire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:랭커셔주의_건축물"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Lancashire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Lancashireko_eraikinak"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Lancashire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetture_del_Lancashire"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Lancashire","http://dbpedia.org/ontology/wikiPageID",10923525
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Lancashire","http://dbpedia.org/ontology/wikiPageRevisionID",138294197
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Lancashire","http://www.w3.org/2004/02/skos/core#prefLabel","Bâtiment dans le Lancashire"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Lancashire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Lancashire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bâtiment_dans_le_Lancashire?oldid=138294197&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Lancashire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lancashire"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Lancashire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Angleterre_par_comté"
