"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sari_Saltik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sari_Saltik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sari_Saltik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sari_Saltik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sari_Saltik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sari_Saltik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sari_Saltik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sari_Saltik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sari_Saltik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sari_Saltik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sari_Saltik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sari_Saltik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sari_Saltik","http://www.w3.org/2000/01/rdf-schema#label","Sari Saltuk"
"http://fr.dbpedia.org/resource/Sari_Saltik","http://www.w3.org/2000/01/rdf-schema#label","Sari Saltik"
"http://fr.dbpedia.org/resource/Sari_Saltik","http://www.w3.org/2000/01/rdf-schema#label","Sarı Saltık"
"http://fr.dbpedia.org/resource/Sari_Saltik","http://www.w3.org/2000/01/rdf-schema#comment","Sari Saltik (turc : Sarı Saltuk, turc ottoman : صارى صالتق), également appelé Sari Saltuk Baba ou Dédé (1297/1298), est un légendaire derviche turc, vénéré comme un saint par les Bektachis dans les Balkans et dans certaines régions du Moyen-Orient."
