"subject","predicate","object"
"http://fr.dbpedia.org/resource/.303_British","http://www.w3.org/2000/01/rdf-schema#label",".303 British"
"http://fr.dbpedia.org/resource/.303_British","http://www.w3.org/2000/01/rdf-schema#label","英式.303彈"
"http://fr.dbpedia.org/resource/.303_British","http://www.w3.org/2000/01/rdf-schema#label",".303 British"
"http://fr.dbpedia.org/resource/.303_British","http://www.w3.org/2000/01/rdf-schema#label",".303 British"
"http://fr.dbpedia.org/resource/.303_British","http://www.w3.org/2000/01/rdf-schema#label",".303 British"
"http://fr.dbpedia.org/resource/.303_British","http://www.w3.org/2000/01/rdf-schema#label",".303 British"
"http://fr.dbpedia.org/resource/.303_British","http://www.w3.org/2000/01/rdf-schema#label","Nabój .303 British"
"http://fr.dbpedia.org/resource/.303_British","http://www.w3.org/2000/01/rdf-schema#label",".303 British"
"http://fr.dbpedia.org/resource/.303_British","http://www.w3.org/2000/01/rdf-schema#label",".303ブリティッシュ弾"
"http://fr.dbpedia.org/resource/.303_British","http://www.w3.org/2000/01/rdf-schema#label",".303 British"
"http://fr.dbpedia.org/resource/.303_British","http://www.w3.org/2000/01/rdf-schema#comment","Le .303 British est une munition d'origine britannique. Créée à la fin du XIXe siècle, elle a longtemps servi de munition militaire, avant d'être reléguée, après les années 1960, au rang de munition sportive."
"http://fr.dbpedia.org/resource/.303_British","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:.303_British"
"http://fr.dbpedia.org/resource/.303_British","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/.303_British"
"http://fr.dbpedia.org/resource/.303_British","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/.303_Britisk"
"http://fr.dbpedia.org/resource/.303_British","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/.303_British"
"http://fr.dbpedia.org/resource/.303_British","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/.303_British"
"http://fr.dbpedia.org/resource/.303_British","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/040brv"
"http://fr.dbpedia.org/resource/.303_British","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英式.303彈"
"http://fr.dbpedia.org/resource/.303_British","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/.303_British"
"http://fr.dbpedia.org/resource/.303_British","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q259255"
"http://fr.dbpedia.org/resource/.303_British","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nabój_.303_British"
"http://fr.dbpedia.org/resource/.303_British","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/.303_British"
"http://fr.dbpedia.org/resource/.303_British","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/.303_British"
"http://fr.dbpedia.org/resource/.303_British","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.303_British"
"http://fr.dbpedia.org/resource/.303_British","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/.303_British"
