"subject","predicate","object"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://www.w3.org/2000/01/rdf-schema#label","Independent Colleges and Universities of Florida"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://www.w3.org/2000/01/rdf-schema#label","Independent Colleges and Universities of Florida"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://www.w3.org/2000/01/rdf-schema#comment","L'Independent Colleges & Universities of Florida (ICUF), fondée en 1956, est une association composée de 28 colleges et universités de l'État de Floride. Comme les 11 colleges et universités publiques, tous les établissements membres de l'ICUF sont accréditées par la ."
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.461447.4"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/انڈیپینڈنٹ_کالجز_اینڈ_یونیورسٹیز_آف_فلوریڈا"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0276jtp"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3150023"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageID",3760557
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",182686922
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Leo_University"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davie_(Floride)"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Jacksonville"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarasota"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palm_Beach_Atlantic_University"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flagler_College"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DeLand"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embry-Riddle_Aeronautical_University"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florida_Hospital_College_of_Health_Science"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southern_Association_of_Colleges_and_Schools"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florida_Memorial_University"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ringling_College_of_Art_and_Design"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Lynn"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babson_Park"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daytona_Beach"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_(Floride)"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne_(Floride)"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Augustine"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nova_Southeastern_University"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Floride"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winter_Park_(Floride)"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples_(Floride)"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clearwater_Christian_College"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florida_College"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stetson_University"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coral_Gables"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florida_Southern_College"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakeland_(Floride)"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rollins_College"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Leo"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Tampa"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beacon_College"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boca_Raton"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacksonville_(Floride)"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Thomas_University_(Florida)"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami_Shores"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Global_International_University"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southeastern_University_(Florida)"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Miami"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_University"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_University"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hodges_University"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Palm_Beach"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bethune-Cookman_University"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lake_Wales"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clearwater_(Floride)"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tampa"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leesburg_(Floride)"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Webber_International_University"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami_Gardens"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eckerd_College"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Petersburg"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_Terrace"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_technologique_de_Floride"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Waters_College"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icuf.org/"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://dbpedia.org/ontology/wikiPageLength",3146
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Floride"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://xmlns.com/foaf/0.1/homepage","http://www.icuf.org/"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Independent_Colleges_and_Universities_of_Florida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
