"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://www.w3.org/2000/01/rdf-schema#label","Kasteel van Comper"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://www.w3.org/2000/01/rdf-schema#label","Château de Comper"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Comper est situé à proximité de la forêt de Paimpont, à trois kilomètres à l'est du bourg de Concoret en Bretagne. À l'origine château fort médiéval profitant d'une position stratégique enviable grâce à la protection offerte par le vaste étang et la forêt qui l'entourent, il a connu diverses destructions et reconstructions au fil de son histoire. Il passe aux mains des barons de Gaël-Montfort, des Laval, des Rieux, des Coligny et des La Trémoille. Démantelé en 1598 sur ordre d'Henri IV, il est incendié durant la Révolution française."
"http://fr.dbpedia.org/resource/Château_de_Comper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA56000001"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Comper"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kasteel_van_Comper"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027jwss"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2427552"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Comper"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_Comper"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://dbpedia.org/ontology/wikiPageID",627285
"http://fr.dbpedia.org/resource/Château_de_Comper","http://dbpedia.org/ontology/wikiPageRevisionID",180675608
"http://fr.dbpedia.org/resource/Château_de_Comper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallo"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Blois"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chouannerie"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Montmorency_(1525)"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toponyme_lié_à_une_légende"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brocéliande"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Marcas"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escargot"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Giacometti"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ravenne"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_de_Barenton"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Rieux"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_d'Alègre"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Paimpont"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploërmel"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:King_Salomon_of_Brittany_-_2.jpg"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Laval_(Acquigny)"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Renaissance"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brantôme_(écrivain)"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_catholique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_Mérimée"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filicophyta"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herse_(architecture)"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_(mythologie)"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'arrondissement_de_Vannes"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_VI_d'Aumont"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Bretagne"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudine_Glot"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Montfort-sur-Meu"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtine"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Château_de_Comper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancelot_du_Lac"
