"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affouillement_des_fonds_marins_par_la_glace","http://www.w3.org/2000/01/rdf-schema#label","Seabed gouging by ice"
"http://fr.dbpedia.org/resource/Affouillement_des_fonds_marins_par_la_glace","http://www.w3.org/2000/01/rdf-schema#label","Affouillement des fonds marins par la glace"
"http://fr.dbpedia.org/resource/Affouillement_des_fonds_marins_par_la_glace","http://www.w3.org/2000/01/rdf-schema#comment","Lorsqu’une formation de glace flottante (typiquement un iceberg ou un fragment de banquise) dérive dans une zone peu profonde, il arrive que la partie immergée (la quille) de cette glace touche le fond de l’eau. Elle se met alors à racler les sédiments en y laissant un sillon – c’est le phénomène de l’affouillement (Wadhams 2000, Weeks 2010, ch. 13). Si ce phénomène est le plus souvent observé dans les mers et les océans, on le remarque également dans les rivières et les lacs (Noble and Comfort 1982, Grass 1984)."
"http://fr.dbpedia.org/resource/Affouillement_des_fonds_marins_par_la_glace","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/51534473"
"http://fr.dbpedia.org/resource/Affouillement_des_fonds_marins_par_la_glace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/052p7q"
"http://fr.dbpedia.org/resource/Affouillement_des_fonds_marins_par_la_glace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seabed_gouging_by_ice"
"http://fr.dbpedia.org/resource/Affouillement_des_fonds_marins_par_la_glace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2826098"
"http://fr.dbpedia.org/resource/Affouillement_des_fonds_marins_par_la_glace","http://dbpedia.org/ontology/wikiPageID",6694262
"http://fr.dbpedia.org/resource/Affouillement_des_fonds_marins_par_la_glace","http://dbpedia.org/ontology/wikiPageRevisionID",164050284
"http://fr.dbpedia.org/resource/Affouillement_des_fonds_marins_par_la_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Affouillement_glace_3D.svg"
"http://fr.dbpedia.org/resource/Affouillement_des_fonds_marins_par_la_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neige"
"http://fr.dbpedia.org/resource/Affouillement_des_fonds_marins_par_la_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier"
"http://fr.dbpedia.org/resource/Affouillement_des_fonds_marins_par_la_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Seabed_gouging_by_ice_2D_Fr.svg"
"http://fr.dbpedia.org/resource/Affouillement_des_fonds_marins_par_la_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluie"
"http://fr.dbpedia.org/resource/Affouillement_des_fonds_marins_par_la_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iceberg"
"http://fr.dbpedia.org/resource/Affouillement_des_fonds_marins_par_la_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calotte_glaciaire"
"http://fr.dbpedia.org/resource/Affouillement_des_fonds_marins_par_la_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sondeur_bathymétrique"
"http://fr.dbpedia.org/resource/Affouillement_des_fonds_marins_par_la_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ride_de_pression_(glace)"
"http://fr.dbpedia.org/resource/Affouillement_des_fonds_marins_par_la_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pléistocène"
"http://fr.dbpedia.org/resource/Affouillement_des_fonds_marins_par_la_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrière_de_glace"
"http://fr.dbpedia.org/resource/Affouillement_des_fonds_marins_par_la_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géomorphologie_littorale"
"http://fr.dbpedia.org/resource/Affouillement_des_fonds_marins_par_la_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géomorphologie_en_milieu_glaciaire"
"http://fr.dbpedia.org/resource/Affouillement_des_fonds_marins_par_la_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inlandsis"
"http://fr.dbpedia.org/resource/Affouillement_des_fonds_marins_par_la_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Echo_Sounding_USN.jpg"
"http://fr.dbpedia.org/resource/Affouillement_des_fonds_marins_par_la_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banquise"
"http://fr.dbpedia.org/resource/Affouillement_des_fonds_marins_par_la_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêlage_(glaciologie)"
"http://fr.dbpedia.org/resource/Affouillement_des_fonds_marins_par_la_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Beaufort"
"http://fr.dbpedia.org/resource/Affouillement_des_fonds_marins_par_la_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svalbard"
"http://fr.dbpedia.org/resource/Affouillement_des_fonds_marins_par_la_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_douce"
"http://fr.dbpedia.org/resource/Affouillement_des_fonds_marins_par_la_glace","http://dbpedia.org/ontology/wikiPageLength",8442
"http://fr.dbpedia.org/resource/Affouillement_des_fonds_marins_par_la_glace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géomorphologie_en_milieu_glaciaire"
"http://fr.dbpedia.org/resource/Affouillement_des_fonds_marins_par_la_glace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géomorphologie_littorale"
"http://fr.dbpedia.org/resource/Affouillement_des_fonds_marins_par_la_glace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Affouillement_des_fonds_marins_par_la_glace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Affouillement_des_fonds_marins_par_la_glace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Affouillement_des_fonds_marins_par_la_glace","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Affouillement_des_fonds_marins_par_la_glace?oldid=164050284&ns=0"
"http://fr.dbpedia.org/resource/Affouillement_des_fonds_marins_par_la_glace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seabed_gouging_by_ice_2D_Fr.svg"
"http://fr.dbpedia.org/resource/Affouillement_des_fonds_marins_par_la_glace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Echo_Sounding_USN.jpg"
"http://fr.dbpedia.org/resource/Affouillement_des_fonds_marins_par_la_glace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Affouillement_glace_3D.svg"
"http://fr.dbpedia.org/resource/Affouillement_des_fonds_marins_par_la_glace","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Affouillement_glace_3D.svg?width=300"
"http://fr.dbpedia.org/resource/Affouillement_des_fonds_marins_par_la_glace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Affouillement_des_fonds_marins_par_la_glace"
"http://fr.dbpedia.org/resource/Affouillement_des_fonds_marins_par_la_glace","http://dbpedia.org/ontology/abstract","Lorsqu’une formation de glace flottante (typiquement un iceberg ou un fragment de banquise) dérive dans une zone peu profonde, il arrive que la partie immergée (la quille) de cette glace touche le fond de l’eau. Elle se met alors à racler les sédiments en y laissant un sillon – c’est le phénomène de l’affouillement (Wadhams 2000, Weeks 2010, ch. 13). Si ce phénomène est le plus souvent observé dans les mers et les océans, on le remarque également dans les rivières et les lacs (Noble and Comfort 1982, Grass 1984)."
