"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://www.w3.org/2000/01/rdf-schema#label","Station Lehrte"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://www.w3.org/2000/01/rdf-schema#label","Gare de Lehrte"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Lehrte (Bahnhof Lehrte) est une gare ferroviaire située dans la ville de Lehrte, en Basse-Saxe, Allemagne. Elle est située au carrefour des deux lignes ferroviaires de (axe est-ouest) et de (axe nord-sud). La ligne à grande vitesse Hanovre-Berlin (axe LGV est-ouest) la traverse sans s'arrêter. La gare de Lehrte est donc une gare ferroviaire de trains régionaux et en outre un important pôle de fret. Située à 15km de Hanovre, la gare de Lehrte est également desservie par le S-Bahn de Hanovre"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bahnhof_Lehrte"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-PetiteTrolline-Lehrte.wav"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lehrte_station"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q801068"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lehrte_(stacja_kolejowa)"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_ليهرت"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Lehrte"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3yjby"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bahnhof_Lehrte"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnhof_Lehrte"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レールテ駅"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4470842"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://dbpedia.org/ontology/wikiPageID",10613553
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://dbpedia.org/ontology/wikiPageRevisionID",141411930
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Saxe"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S-Bahn_de_Hanovre"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Bahn"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Basse-Saxe"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lehrte"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_latéral"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1843"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_allemande_de_catégorie_3"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGV_Hanovre_-_Berlin"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LGV_Hanovre_-_Berlin"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_Allemagne"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Hanovre_à_Brunswick"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Berlin_à_Lehrte"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://dbpedia.org/ontology/wikiPageExternalLink","http://stredax.dbnetze.com/Dokumente/ISR/BS/NBS/H/HLER_NBS.pdf"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://dbpedia.org/ontology/wikiPageLength",2909
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://www.georss.org/georss/point","52.376667 9.974444"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://www.georss.org/georss/point","52.3767 9.97444"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1843"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_allemande_de_catégorie_3"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:LGV_Hanovre_-_Berlin"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Basse-Saxe"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://xmlns.com/foaf/0.1/name","Lehrte"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Lehrte?oldid=141411930&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.3767
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.3767
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.97444
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.97444
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bahnhof_Lehrte_Bahnsteig_(1).jpg"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://fr.dbpedia.org/property/géolocalisation","Basse-Saxe/Allemagne"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://fr.dbpedia.org/property/latitude",52.3767
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://fr.dbpedia.org/property/longitude",9.97444
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://fr.dbpedia.org/property/légende","La gare en 2015"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://fr.dbpedia.org/property/nom","Lehrte"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Deutsche_Bahn"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://fr.dbpedia.org/property/altitude",62
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://fr.dbpedia.org/property/architecte","Eduard Ferdinand Schwarz"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://fr.dbpedia.org/property/exploitant","Deutsche Bahn"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://fr.dbpedia.org/property/exploitant","Westfalenbahn"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://fr.dbpedia.org/property/exploitant","Metronom"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://fr.dbpedia.org/property/miseEnService",1843-08-15
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://fr.dbpedia.org/property/quais",2
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Lehrte"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Lehrte"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://fr.dbpedia.org/property/voies",2
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bahnhof_Lehrte_Bahnsteig_(1).jpg?width=300"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gare_de_Lehrte"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.9744443893433 52.376667022705)"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.9744396209717 52.37670135498)"
"http://fr.dbpedia.org/resource/Gare_de_Lehrte","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.9744396209717 52.37670135498)"
