"subject","predicate","object"
"http://fr.dbpedia.org/resource/Îles_Rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Îles_Rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Îles_Rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Îles_Rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Îles_Rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Îles_Rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Îles_Rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Îles_Rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Îles_Rat","http://www.w3.org/2000/01/rdf-schema#label","Illes Rat"
"http://fr.dbpedia.org/resource/Îles_Rat","http://www.w3.org/2000/01/rdf-schema#label","Rat Islands"
"http://fr.dbpedia.org/resource/Îles_Rat","http://www.w3.org/2000/01/rdf-schema#label","Îles Rat"
"http://fr.dbpedia.org/resource/Îles_Rat","http://www.w3.org/2000/01/rdf-schema#label","Rat Islands"
"http://fr.dbpedia.org/resource/Îles_Rat","http://www.w3.org/2000/01/rdf-schema#label","Isole Rat"
"http://fr.dbpedia.org/resource/Îles_Rat","http://www.w3.org/2000/01/rdf-schema#label","Wyspy Szczurze"
"http://fr.dbpedia.org/resource/Îles_Rat","http://www.w3.org/2000/01/rdf-schema#comment","Les îles Rat, en anglais Rat Islands, en aléoute Qax̂um tanangis, sont un petit archipel inhabité d'origine volcanique des États-Unis situé en Alaska, dans les îles Aléoutiennes. Le nom des îles Rat est la traduction anglaise du nom donné aux îles par le capitaine Fiodor Petrovitch Litke en 1827 quand il a visité les îles Aléoutiennes lors d'un tour du monde. Les îles sont nommées ainsi parce qu'elles étaient habitées principalement par des rats depuis environ 1780 mais il n'y en aurait plus en 2009."
"http://fr.dbpedia.org/resource/Îles_Rat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Rat-Islands"
"http://fr.dbpedia.org/resource/Îles_Rat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10046728"
"http://fr.dbpedia.org/resource/Îles_Rat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rat_Islands"
"http://fr.dbpedia.org/resource/Îles_Rat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ilhas_Rat"
"http://fr.dbpedia.org/resource/Îles_Rat","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Siçovul_adaları"
