"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_actif_Grand-Place_de_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_actif_Grand-Place_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Artiste actif Grand-Place de Bruxelles"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_actif_Grand-Place_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9515250"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_actif_Grand-Place_de_Bruxelles","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Créateur_de_la_Grand-Place_de_Bruxelles"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_actif_Grand-Place_de_Bruxelles","http://dbpedia.org/ontology/wikiPageID",5380315
"http://fr.dbpedia.org/resource/Catégorie:Artiste_actif_Grand-Place_de_Bruxelles","http://dbpedia.org/ontology/wikiPageRevisionID",65956282
"http://fr.dbpedia.org/resource/Catégorie:Artiste_actif_Grand-Place_de_Bruxelles","http://www.w3.org/2004/02/skos/core#prefLabel","Artiste actif Grand-Place de Bruxelles"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_actif_Grand-Place_de_Bruxelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Bruxelles"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_actif_Grand-Place_de_Bruxelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Artiste_actif_Grand-Place_de_Bruxelles?oldid=65956282&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_actif_Grand-Place_de_Bruxelles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bruxelles"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_actif_Grand-Place_de_Bruxelles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_bruxelloise"
