"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angel_Boris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Angel_Boris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Angel_Boris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Angel_Boris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Angel_Boris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angel_Boris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Angel_Boris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Angel_Boris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Angel_Boris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Angel_Boris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Angel_Boris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Angel_Boris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Angel_Boris","http://www.w3.org/2000/01/rdf-schema#label","Angel Boris"
"http://fr.dbpedia.org/resource/Angel_Boris","http://www.w3.org/2000/01/rdf-schema#label","Angel Boris"
"http://fr.dbpedia.org/resource/Angel_Boris","http://www.w3.org/2000/01/rdf-schema#label","ميسيل بوريس"
"http://fr.dbpedia.org/resource/Angel_Boris","http://www.w3.org/2000/01/rdf-schema#comment","Angel Boris, de son vrai nom Angel Lynn Crownshaw, née le 2 août 1974 à Fort Lauderdale (Floride), est un mannequin de charme et une actrice américaine."
"http://fr.dbpedia.org/resource/Angel_Boris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0096802"
"http://fr.dbpedia.org/resource/Angel_Boris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Angel_Boris"
"http://fr.dbpedia.org/resource/Angel_Boris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/16986"
"http://fr.dbpedia.org/resource/Angel_Boris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=483158"
"http://fr.dbpedia.org/resource/Angel_Boris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2585010"
"http://fr.dbpedia.org/resource/Angel_Boris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/theangelboris/"
