"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Charente-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Charente-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Naissance en Charente-Maritime"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Charente-Maritime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Charente-Maritime"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Carântono-Marítimo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Приморської_Шаранти"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_департаменте_Приморская_Шаранта"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nella_Charente_Marittima"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8081144"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Charente-Maritime_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Persones_del_Charente_Marítim"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Charente-Maritime"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_дэпартаменце_Прыморская_Шаранта"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_no_departamento_de_Charente_Marítimo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Charente-Maritime","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Saintonge"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Charente-Maritime","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Aunis"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Charente-Maritime","http://dbpedia.org/ontology/wikiPageID",4786457
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Charente-Maritime","http://dbpedia.org/ontology/wikiPageRevisionID",145623606
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Charente-Maritime","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Charente-Maritime","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en Charente-Maritime"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Charente-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Charente-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Charente-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Charente-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Charente-Maritime","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_Charente-Maritime?oldid=145623606&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Charente-Maritime","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Charente-Maritime","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Charente-Maritime","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Charente-Maritime"
