"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Hōsei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Hōsei","http://www.w3.org/2000/01/rdf-schema#label","Professeur à l'université Hōsei"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Hōsei","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法政大学教师"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Hōsei","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:호세이_대학_교수"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Hōsei","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_هيئة_تدريس_جامعة_هوساي"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Hōsei","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:مامۆستاکانی_زانکۆی_ھۆسێی"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Hōsei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8522750"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Hōsei","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hōsei-Universität)"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Hōsei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hosei_University_faculty"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Hōsei","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:法政大学の教員"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Hōsei","http://dbpedia.org/ontology/wikiPageID",9972934
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Hōsei","http://dbpedia.org/ontology/wikiPageRevisionID",146818511
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Hōsei","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_Hōsei"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Hōsei","http://www.w3.org/2004/02/skos/core#prefLabel","Professeur à l'université Hōsei"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Hōsei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Hōsei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Hōsei","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Professeur_à_l'université_Hōsei?oldid=146818511&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Hōsei","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_Hōsei"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Hōsei","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_au_Japon"
