"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Haut-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Haut-Rhin","http://www.w3.org/2000/01/rdf-schema#label","Château dans le Haut-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Haut-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κάστρα_στον_Άνω_Ρήνο"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Haut-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Châteaux_in_Haut-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Haut-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9593482"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Haut-Rhin","http://dbpedia.org/ontology/wikiPageID",945668
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Haut-Rhin","http://dbpedia.org/ontology/wikiPageRevisionID",164094302
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Haut-Rhin","http://www.w3.org/2004/02/skos/core#prefLabel","Château dans le Haut-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Haut-Rhin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Haut-Rhin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Château_dans_le_Haut-Rhin?oldid=164094302&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Haut-Rhin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Haut-Rhin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Château_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Haut-Rhin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_Haut-Rhin"
