"subject","predicate","object"
"http://fr.dbpedia.org/resource/My_Body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/My_Body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/My_Body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/My_Body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/My_Body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/My_Body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/My_Body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/My_Body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/My_Body","http://www.w3.org/2000/01/rdf-schema#label","My Body"
"http://fr.dbpedia.org/resource/My_Body","http://www.w3.org/2000/01/rdf-schema#label","My Body (LSG song)"
"http://fr.dbpedia.org/resource/My_Body","http://www.w3.org/2000/01/rdf-schema#comment","My Body est le second single du premier album du groupe LSG composé de Gerald Levert, Keith Sweat, et Johnny Gill, trois légendaires chanteurs de R&B. Il est produit par Darrell ""Delite"" Allamby. Cette chanson est restée plusieurs mois en tête des charts R&B/Hip-Hop aux États-Unis, puis fut certifiée Platine par la RIAA."
"http://fr.dbpedia.org/resource/My_Body","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g_5c6"
"http://fr.dbpedia.org/resource/My_Body","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/My_Body_(LSG_song)"
"http://fr.dbpedia.org/resource/My_Body","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3331151"
"http://fr.dbpedia.org/resource/My_Body","http://dbpedia.org/ontology/wikiPageID",2341084
"http://fr.dbpedia.org/resource/My_Body","http://dbpedia.org/ontology/wikiPageRevisionID",178607859
"http://fr.dbpedia.org/resource/My_Body","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LSG_(groupe)"
"http://fr.dbpedia.org/resource/My_Body","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_R&B/Hip-Hop_Recurrents_Airplay"
"http://fr.dbpedia.org/resource/My_Body","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_Singles_Recurrents"
"http://fr.dbpedia.org/resource/My_Body","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_R&B/Hip-Hop_Recurrents"
"http://fr.dbpedia.org/resource/My_Body","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_R&B/Hip-Hop_Airplay"
"http://fr.dbpedia.org/resource/My_Body","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://fr.dbpedia.org/resource/My_Body","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_R&B/Hip-Hop_Singles_Sales"
"http://fr.dbpedia.org/resource/My_Body","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_100_Recurrent_Airplay"
"http://fr.dbpedia.org/resource/My_Body","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Sweat"
"http://fr.dbpedia.org/resource/My_Body","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://fr.dbpedia.org/resource/My_Body","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/My_Body","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1997"
"http://fr.dbpedia.org/resource/My_Body","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/My_Body","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Hot_R&B/Hip-Hop_Songs"
"http://fr.dbpedia.org/resource/My_Body","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rythmic_40"
"http://fr.dbpedia.org/resource/My_Body","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Gill"
"http://fr.dbpedia.org/resource/My_Body","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_Levert"
"http://fr.dbpedia.org/resource/My_Body","http://dbpedia.org/ontology/wikiPageLength",1540
"http://fr.dbpedia.org/resource/My_Body","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1997"
"http://fr.dbpedia.org/resource/My_Body","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Hot_R&B/Hip-Hop_Songs"
"http://fr.dbpedia.org/resource/My_Body","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/My_Body","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/My_Body","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/My_Body","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/My_Body","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-end"
"http://fr.dbpedia.org/resource/My_Body","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-begin"
"http://fr.dbpedia.org/resource/My_Body","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/My_Body","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/My_Body","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Notes"
"http://fr.dbpedia.org/resource/My_Body","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/My_Body?oldid=178607859&ns=0"
"http://fr.dbpedia.org/resource/My_Body","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/My_Body"
"http://fr.dbpedia.org/resource/My_Body","http://dbpedia.org/ontology/abstract","My Body est le second single du premier album du groupe LSG composé de Gerald Levert, Keith Sweat, et Johnny Gill, trois légendaires chanteurs de R&B. Il est produit par Darrell ""Delite"" Allamby. Cette chanson est restée plusieurs mois en tête des charts R&B/Hip-Hop aux États-Unis, puis fut certifiée Platine par la RIAA."
"http://fr.dbpedia.org/resource/My_Body","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/LSG_(groupe)"
"http://fr.dbpedia.org/resource/My_Body","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/My_Body","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Levert_Sweat_Gill"
"http://fr.dbpedia.org/resource/My_Body","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Elektra_Records"
"http://fr.dbpedia.org/resource/My_Body","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q2576206"
