"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://www.w3.org/2000/01/rdf-schema#label","Antoinette de Guercheville"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://www.w3.org/2000/01/rdf-schema#label","Antoinette de Guercheville"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://www.w3.org/2000/01/rdf-schema#label","Antoinette de Pons"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://www.w3.org/2000/01/rdf-schema#comment","Antoinette de Pons-Ribérac, comtesse de La Roche-Guyon et marquise de Guercheville (vers 1560- Paris 5 janvier 1632) fut la première dame d'honneur de Marie de Médicis. Elle finança les expéditions de Jean de Poutrincourt en Nouvelle-France."
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bxg33"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2653608"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb149789097#about"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antoinette_de_Guercheville"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Antoinette_de_Guercheville"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antoinette_de_Pons"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316443593"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antoinette_de_Guercheville"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://dbpedia.org/ontology/wikiPageID",1673250
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://dbpedia.org/ontology/wikiPageRevisionID",189607336
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Coton"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Acadie"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_de_Montmorency"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marennes_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadie"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumont-sur-Oise"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Saint-Esprit"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réflexions_ou_sentences_et_maximes_morales"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1632"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_du_Plessis-Liancourt"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulvie_de_Randan"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inés_de_la_Torre"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1570"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marquise_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dame_de_compagnie_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_La_Roche-Guyon"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Ivry"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mécène"
"http://fr.dbpedia.org/resource/Antoinette_de_Pons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_V_de_La_Rochefoucauld"
