"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Poète_musulman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Poète_musulman","http://www.w3.org/2000/01/rdf-schema#label","Poète musulman"
"http://fr.dbpedia.org/resource/Catégorie:Poète_musulman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8555558"
"http://fr.dbpedia.org/resource/Catégorie:Poète_musulman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شعر_اسلامی"
"http://fr.dbpedia.org/resource/Catégorie:Poète_musulman","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Islama_poezio"
"http://fr.dbpedia.org/resource/Catégorie:Poète_musulman","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Islamska_poezija"
"http://fr.dbpedia.org/resource/Catégorie:Poète_musulman","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Poezi_muslimane"
"http://fr.dbpedia.org/resource/Catégorie:Poète_musulman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شعر_إسلامي"
"http://fr.dbpedia.org/resource/Catégorie:Poète_musulman","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:اسلامی_شاعری"
"http://fr.dbpedia.org/resource/Catégorie:Poète_musulman","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:اسلامي_شاعري"
"http://fr.dbpedia.org/resource/Catégorie:Poète_musulman","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Poèta_musulman"
"http://fr.dbpedia.org/resource/Catégorie:Poète_musulman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Islamic_poetry"
"http://fr.dbpedia.org/resource/Catégorie:Poète_musulman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Islamic_poetry"
"http://fr.dbpedia.org/resource/Catégorie:Poète_musulman","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ইসলামি_কবিতা"
"http://fr.dbpedia.org/resource/Catégorie:Poète_musulman","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اسلامی_شاعری"
"http://fr.dbpedia.org/resource/Catégorie:Poète_musulman","http://dbpedia.org/ontology/wikiPageID",360898
"http://fr.dbpedia.org/resource/Catégorie:Poète_musulman","http://dbpedia.org/ontology/wikiPageRevisionID",91484812
"http://fr.dbpedia.org/resource/Catégorie:Poète_musulman","http://www.w3.org/2004/02/skos/core#prefLabel","Poète musulman"
"http://fr.dbpedia.org/resource/Catégorie:Poète_musulman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_islam"
"http://fr.dbpedia.org/resource/Catégorie:Poète_musulman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Poète_musulman?oldid=91484812&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Poète_musulman","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_musulmane"
"http://fr.dbpedia.org/resource/Catégorie:Poète_musulman","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monde_arabo-musulman"
