"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Sabail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Sabail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Sabail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Sabail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Sabail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Sabail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Sabail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Sabail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Sabail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Sabail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Sabail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Sabail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Sabail","http://www.w3.org/2000/01/rdf-schema#label","Alfred Sabail"
"http://fr.dbpedia.org/resource/Alfred_Sabail","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Sabail ou de Sabail, né Jean Joseph Napoléon Sabail le 12 juin 1840 au château Montus, Castelnau-Rivière-Basse, et mort le 4 août 1927 à Plaisance, est un magistrat, notaire, et homme politique français."
"http://fr.dbpedia.org/resource/Alfred_Sabail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62056272"
"http://fr.dbpedia.org/resource/Alfred_Sabail","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fmxzyvpv"
"http://fr.dbpedia.org/resource/Alfred_Sabail","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Plaisance_(Gers)"
"http://fr.dbpedia.org/resource/Alfred_Sabail","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Castelnau-Rivière-Basse"
"http://fr.dbpedia.org/resource/Alfred_Sabail","http://dbpedia.org/ontology/wikiPageID",12572648
"http://fr.dbpedia.org/resource/Alfred_Sabail","http://dbpedia.org/ontology/wikiPageRevisionID",187705478
"http://fr.dbpedia.org/resource/Alfred_Sabail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alfred_Sabail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalier_de_Malte"
"http://fr.dbpedia.org/resource/Alfred_Sabail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1840"
"http://fr.dbpedia.org/resource/Alfred_Sabail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Verneuil"
"http://fr.dbpedia.org/resource/Alfred_Sabail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Montesquiou"
"http://fr.dbpedia.org/resource/Alfred_Sabail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Clair_de_Fondeville"
"http://fr.dbpedia.org/resource/Alfred_Sabail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_du_Gers"
"http://fr.dbpedia.org/resource/Alfred_Sabail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Henriette_Sabail.jpg"
"http://fr.dbpedia.org/resource/Alfred_Sabail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Joseph_Dareau-Laubadère"
"http://fr.dbpedia.org/resource/Alfred_Sabail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_France"
"http://fr.dbpedia.org/resource/Alfred_Sabail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dépêche_du_Midi"
"http://fr.dbpedia.org/resource/Alfred_Sabail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_France"
"http://fr.dbpedia.org/resource/Alfred_Sabail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Vasconie"
"http://fr.dbpedia.org/resource/Alfred_Sabail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aydie"
"http://fr.dbpedia.org/resource/Alfred_Sabail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfet_(France)"
"http://fr.dbpedia.org/resource/Alfred_Sabail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdun"
"http://fr.dbpedia.org/resource/Alfred_Sabail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_(grade_militaire)"
"http://fr.dbpedia.org/resource/Alfred_Sabail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enchère"
"http://fr.dbpedia.org/resource/Alfred_Sabail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Sedan"
"http://fr.dbpedia.org/resource/Alfred_Sabail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Doat-Sabail"
"http://fr.dbpedia.org/resource/Alfred_Sabail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_François_Doat"
"http://fr.dbpedia.org/resource/Alfred_Sabail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Villeneuve_(Provence)"
"http://fr.dbpedia.org/resource/Alfred_Sabail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre"
