"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cannonball_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Cannonball_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Cannonball_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cannonball_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cannonball_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cannonball_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Cannonball_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Cannonball_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cannonball_Blitz","http://www.w3.org/2000/01/rdf-schema#label","Cannonball Blitz"
"http://fr.dbpedia.org/resource/Cannonball_Blitz","http://www.w3.org/2000/01/rdf-schema#label","Cannonball Blitz"
"http://fr.dbpedia.org/resource/Cannonball_Blitz","http://www.w3.org/2000/01/rdf-schema#comment","Cannonball Blitz est un jeu vidéo de plates-formes développé par Olaf Lubeck et publié par On-Line Systems en 1982 sur Apple II puis porté sur Commodore VIC-20. Il s’agit d’un clone sur ordinateur de Donkey Kong (1981) dans laquelle le gorille est remplacé par un soldat, les tonneaux par des bombes et la demoiselle en détresse par un simple drapeau. Comme son modèle, il est composé de trois niveaux. Dans le premier, le joueur escalade une série de rampes en évitant les bombes afin d’atteindre le drapeau. Le second est composé de plusieurs étages, reliés par des échelles, sur lesquels le joueur doit récupérer des rivets afin de faire écrouler la structure. Le dernier contient en plus des ascenseurs et nécessite de retirer les bouchons présents à chaque étages. Au terme des trois niveaux, le"
"http://fr.dbpedia.org/resource/Cannonball_Blitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/cannonball-blitz"
"http://fr.dbpedia.org/resource/Cannonball_Blitz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07gq7q"
"http://fr.dbpedia.org/resource/Cannonball_Blitz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cannonball_Blitz"
"http://fr.dbpedia.org/resource/Cannonball_Blitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5032821"
"http://fr.dbpedia.org/resource/Cannonball_Blitz","http://dbpedia.org/ontology/wikiPageID",12004930
"http://fr.dbpedia.org/resource/Cannonball_Blitz","http://dbpedia.org/ontology/wikiPageRevisionID",177357427
"http://fr.dbpedia.org/resource/Cannonball_Blitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clone_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Cannonball_Blitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1982"
"http://fr.dbpedia.org/resource/Cannonball_Blitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple_II"
"http://fr.dbpedia.org/resource/Cannonball_Blitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TI-99/4A"
"http://fr.dbpedia.org/resource/Cannonball_Blitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_plates-formes"
"http://fr.dbpedia.org/resource/Cannonball_Blitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Cannonball_Blitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Cannonball_Blitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Cannonball_Blitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clone_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Cannonball_Blitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_Entertainment"
"http://fr.dbpedia.org/resource/Cannonball_Blitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Cannonball_Blitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_VIC-20"
"http://fr.dbpedia.org/resource/Cannonball_Blitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Sierra"
"http://fr.dbpedia.org/resource/Cannonball_Blitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Apple_II"
"http://fr.dbpedia.org/resource/Cannonball_Blitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_VIC-20"
