"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Iran_de_football_à_la_Coupe_du_monde_2014","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Iran de football à la Coupe du monde 2014"
"http://fr.dbpedia.org/resource/Équipe_d'Iran_de_football_à_la_Coupe_du_monde_2014","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат світу з футболу 2014 (склади команд)/Іран"
"http://fr.dbpedia.org/resource/Équipe_d'Iran_de_football_à_la_Coupe_du_monde_2014","http://www.w3.org/2000/01/rdf-schema#label","إيران في كأس العالم 2014"
"http://fr.dbpedia.org/resource/Équipe_d'Iran_de_football_à_la_Coupe_du_monde_2014","http://www.w3.org/2000/01/rdf-schema#label","Irán en la Copa Mundial de Fútbol de 2014"
"http://fr.dbpedia.org/resource/Équipe_d'Iran_de_football_à_la_Coupe_du_monde_2014","http://www.w3.org/2000/01/rdf-schema#comment","Cet article relate le parcours de l'équipe d'Iran de football lors de la Coupe du monde de football 2014 organisée au Brésil du 12 juin au 13 juillet 2014."
"http://fr.dbpedia.org/resource/Équipe_d'Iran_de_football_à_la_Coupe_du_monde_2014","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Iran_at_the_2014_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Équipe_d'Iran_de_football_à_la_Coupe_du_monde_2014","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيران_في_كأس_العالم_2014"
"http://fr.dbpedia.org/resource/Équipe_d'Iran_de_football_à_la_Coupe_du_monde_2014","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fußball-Weltmeisterschaft_2014/Iran"
"http://fr.dbpedia.org/resource/Équipe_d'Iran_de_football_à_la_Coupe_du_monde_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15286747"
"http://fr.dbpedia.org/resource/Équipe_d'Iran_de_football_à_la_Coupe_du_monde_2014","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Irānas_futbola_izlase_2014._gada_Pasaules_kausa_finālturnīrā"
"http://fr.dbpedia.org/resource/Équipe_d'Iran_de_football_à_la_Coupe_du_monde_2014","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_світу_з_футболу_2014_(склади_команд)/Іран"
"http://fr.dbpedia.org/resource/Équipe_d'Iran_de_football_à_la_Coupe_du_monde_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yjg84bsc"
"http://fr.dbpedia.org/resource/Équipe_d'Iran_de_football_à_la_Coupe_du_monde_2014","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایران_در_جام_جهانی_فوتبال_۲۰۱۴"
"http://fr.dbpedia.org/resource/Équipe_d'Iran_de_football_à_la_Coupe_du_monde_2014","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Iran_op_het_wereldkampioenschap_voetbal_2014"
"http://fr.dbpedia.org/resource/Équipe_d'Iran_de_football_à_la_Coupe_du_monde_2014","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irán_en_la_Copa_Mundial_de_Fútbol_de_2014"
"http://fr.dbpedia.org/resource/Équipe_d'Iran_de_football_à_la_Coupe_du_monde_2014","http://dbpedia.org/ontology/wikiPageID",7589306
"http://fr.dbpedia.org/resource/Équipe_d'Iran_de_football_à_la_Coupe_du_monde_2014","http://dbpedia.org/ontology/wikiPageRevisionID",148867609
"http://fr.dbpedia.org/resource/Équipe_d'Iran_de_football_à_la_Coupe_du_monde_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Iran_de_football"
"http://fr.dbpedia.org/resource/Équipe_d'Iran_de_football_à_la_Coupe_du_monde_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_juin"
"http://fr.dbpedia.org/resource/Équipe_d'Iran_de_football_à_la_Coupe_du_monde_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Iran_de_football_à_la_Coupe_du_monde"
