"subject","predicate","object"
"http://fr.dbpedia.org/resource/Breukelen-Nijenrode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Breukelen-Nijenrode","http://www.w3.org/2000/01/rdf-schema#label","Breukelen-Nijenrode"
"http://fr.dbpedia.org/resource/Breukelen-Nijenrode","http://www.w3.org/2000/01/rdf-schema#label","Breukelen-Nijenrode"
"http://fr.dbpedia.org/resource/Breukelen-Nijenrode","http://www.w3.org/2000/01/rdf-schema#comment","Breukelen-Nijenrode est une ancienne commune néerlandaise de la province d'Utrecht. Du 1er janvier 1812 au 1er janvier 1818, la commune était regroupée avec quatre autres communes à la première commune de Breukelen, qui n'a existé que 6 ans. Le 1er mai 1949 Breukelen-Nijenrode a fusionné avec la commune de Breukelen-Sint-Pieters, pour former la nouvelle commune de Breukelen. Cette commune a donné son nom à l'Université de Nijenrode."
"http://fr.dbpedia.org/resource/Breukelen-Nijenrode","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Breukelen-Nijenrode"
"http://fr.dbpedia.org/resource/Breukelen-Nijenrode","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2318860"
"http://fr.dbpedia.org/resource/Breukelen-Nijenrode","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Breukelen-Nijenrode"
"http://fr.dbpedia.org/resource/Breukelen-Nijenrode","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3f49"
"http://fr.dbpedia.org/resource/Breukelen-Nijenrode","http://dbpedia.org/ontology/wikiPageID",3870988
"http://fr.dbpedia.org/resource/Breukelen-Nijenrode","http://dbpedia.org/ontology/wikiPageRevisionID",176968956
"http://fr.dbpedia.org/resource/Breukelen-Nijenrode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portengen"
"http://fr.dbpedia.org/resource/Breukelen-Nijenrode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oud-Aa"
