"subject","predicate","object"
"http://fr.dbpedia.org/resource/Going_Medieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Going_Medieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Going_Medieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Going_Medieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Going_Medieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Going_Medieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Going_Medieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Going_Medieval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Going_Medieval","http://www.w3.org/2000/01/rdf-schema#label","Going Medieval"
"http://fr.dbpedia.org/resource/Going_Medieval","http://www.w3.org/2000/01/rdf-schema#comment","Going Medieval est un jeu vidéo indépendant de simulation de construction et de gestion médiévale développé par le studio serbe Foxy Voxel et édité par The Irregular Corporation. Le jeu est développé depuis août 2019 avec une équipe de sept personnes et sorti en accès anticipé le 1er juin 2021."
"http://fr.dbpedia.org/resource/Going_Medieval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/1029780/"
"http://fr.dbpedia.org/resource/Going_Medieval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gog.com/game/going_medieval"
"http://fr.dbpedia.org/resource/Going_Medieval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106967668"
"http://fr.dbpedia.org/resource/Going_Medieval","http://dbpedia.org/ontology/wikiPageID",14198012
"http://fr.dbpedia.org/resource/Going_Medieval","http://dbpedia.org/ontology/wikiPageRevisionID",187311860
"http://fr.dbpedia.org/resource/Going_Medieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steam"
"http://fr.dbpedia.org/resource/Going_Medieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_gestion"
