"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sankt_Gangloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sankt_Gangloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sankt_Gangloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sankt_Gangloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sankt_Gangloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sankt_Gangloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sankt_Gangloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sankt_Gangloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sankt_Gangloff","http://www.w3.org/2000/01/rdf-schema#label","Sankt Gangloff"
"http://fr.dbpedia.org/resource/Sankt_Gangloff","http://www.w3.org/2000/01/rdf-schema#label","Sankt Gangloff"
"http://fr.dbpedia.org/resource/Sankt_Gangloff","http://www.w3.org/2000/01/rdf-schema#label","Sankt Gangloff"
"http://fr.dbpedia.org/resource/Sankt_Gangloff","http://www.w3.org/2000/01/rdf-schema#label","St. Gangloff"
"http://fr.dbpedia.org/resource/Sankt_Gangloff","http://www.w3.org/2000/01/rdf-schema#label","Sankt Gangloff"
"http://fr.dbpedia.org/resource/Sankt_Gangloff","http://www.w3.org/2000/01/rdf-schema#label","Санкт-Ганглофф"
"http://fr.dbpedia.org/resource/Sankt_Gangloff","http://www.w3.org/2000/01/rdf-schema#comment","Sankt Gangloff (abrégé St. Gangloff) est une commune allemande de l'arrondissement de Saale-Holzland, dans le land de Thuringe."
"http://fr.dbpedia.org/resource/Sankt_Gangloff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St._Gangloff"
"http://fr.dbpedia.org/resource/Sankt_Gangloff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=16074093"
"http://fr.dbpedia.org/resource/Sankt_Gangloff","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/St._Gangloff"
"http://fr.dbpedia.org/resource/Sankt_Gangloff","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/St._Gangloff"
"http://fr.dbpedia.org/resource/Sankt_Gangloff","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Санкт-Ганглофф"
"http://fr.dbpedia.org/resource/Sankt_Gangloff","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/St._Gangloff"
"http://fr.dbpedia.org/resource/Sankt_Gangloff","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/St._Gangloff"
"http://fr.dbpedia.org/resource/Sankt_Gangloff","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Санкт_Ганглоф"
"http://fr.dbpedia.org/resource/Sankt_Gangloff","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/St._Gangloff"
"http://fr.dbpedia.org/resource/Sankt_Gangloff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q818883"
"http://fr.dbpedia.org/resource/Sankt_Gangloff","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/St._Gangloff"
"http://fr.dbpedia.org/resource/Sankt_Gangloff","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6550409/"
"http://fr.dbpedia.org/resource/Sankt_Gangloff","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sankt_Gangloff"
"http://fr.dbpedia.org/resource/Sankt_Gangloff","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7537095-5"
"http://fr.dbpedia.org/resource/Sankt_Gangloff","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sankt_Gangloff"
"http://fr.dbpedia.org/resource/Sankt_Gangloff","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/St._Gangloff"
"http://fr.dbpedia.org/resource/Sankt_Gangloff","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Санкт-Ганглофф"
"http://fr.dbpedia.org/resource/Sankt_Gangloff","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Санкт_Ганглоф"
"http://fr.dbpedia.org/resource/Sankt_Gangloff","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Санкт-Ганглофф"
"http://fr.dbpedia.org/resource/Sankt_Gangloff","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/St._Gangloff"
