"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mottramite","http://www.w3.org/2000/01/rdf-schema#label","Mottramit"
"http://fr.dbpedia.org/resource/Mottramite","http://www.w3.org/2000/01/rdf-schema#label","Mottramite"
"http://fr.dbpedia.org/resource/Mottramite","http://www.w3.org/2000/01/rdf-schema#label","Mottramite"
"http://fr.dbpedia.org/resource/Mottramite","http://www.w3.org/2000/01/rdf-schema#label","Mottramita"
"http://fr.dbpedia.org/resource/Mottramite","http://www.w3.org/2000/01/rdf-schema#label","Mottramit"
"http://fr.dbpedia.org/resource/Mottramite","http://www.w3.org/2000/01/rdf-schema#label","Mottramita"
"http://fr.dbpedia.org/resource/Mottramite","http://www.w3.org/2000/01/rdf-schema#label","Mottramite"
"http://fr.dbpedia.org/resource/Mottramite","http://www.w3.org/2000/01/rdf-schema#label","Mottramita"
"http://fr.dbpedia.org/resource/Mottramite","http://www.w3.org/2000/01/rdf-schema#comment","La mottramite est un minéral de la classe des vanadates. Il a été nommé d'après la ville de Mottram (comté de Cheshire, Grande-Bretagne), où il a été découvert en 1876. Il appartient au groupe de minéraux adélite-descloizite."
"http://fr.dbpedia.org/resource/Mottramite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mottramite"
"http://fr.dbpedia.org/resource/Mottramite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/mottramite"
"http://fr.dbpedia.org/resource/Mottramite","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mottramit"
"http://fr.dbpedia.org/resource/Mottramite","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mottramiet"
"http://fr.dbpedia.org/resource/Mottramite","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מוטראמיט"
"http://fr.dbpedia.org/resource/Mottramite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mottramita"
"http://fr.dbpedia.org/resource/Mottramite","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mottramite"
"http://fr.dbpedia.org/resource/Mottramite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мотраміт"
"http://fr.dbpedia.org/resource/Mottramite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q417285"
"http://fr.dbpedia.org/resource/Mottramite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mottramit"
"http://fr.dbpedia.org/resource/Mottramite","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mottramit"
"http://fr.dbpedia.org/resource/Mottramite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mottramita"
