"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_par_nationalité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_par_nationalité","http://www.w3.org/2000/01/rdf-schema#label","Coureur du combiné nordique par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9064552"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Noordse_combinatieskiër_naar_nationaliteit"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اسکی‌بازان_نوردیک_ترکیبی_بر_پایه_ملیت"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Лижні_двоборці_за_країною"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nordijski_kombinatorci_po_narodnosti"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متزحلقو_تزلج_نوردي_مزدوج_حسب_الجنسية"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Esquiadores_de_combinado_nórdico_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各國北歐混合式滑雪運動員"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Двоеборцы_по_странам"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nordic_combined_skiers_by_nationality"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_노르딕_복합_선수"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Utövare_av_nordisk_kombination_efter_nationalitet"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nordic_combined_skiers_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Дваяборцы_паводле_краін"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_nach_Staat"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_par_nationalité","http://dbpedia.org/ontology/wikiPageID",8570529
"http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_par_nationalité","http://dbpedia.org/ontology/wikiPageRevisionID",186773726
"http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_par_nationalité","http://www.w3.org/2004/02/skos/core#prefLabel","Coureur du combiné nordique par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_par_nationalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_par_nationalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_par_nationalité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Coureur_du_combiné_nordique_par_nationalité?oldid=186773726&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_par_discipline_et_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Coureur_du_combiné_nordique"
