"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Guangdong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Guangdong","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans la province du Guangdong"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Guangdong","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_غوانغدونغ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Guangdong","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Гуандуне"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Guangdong","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Гуандунда_тыуғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Guangdong","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Guangdong_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Guangdong","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Guangdong"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Guangdong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20829210"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Guangdong","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Kuang-tungu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Guangdong","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Гуандуне"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Guangdong","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Guangdong"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Guangdong","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Гуандуну"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Guangdong","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Cantão"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Guangdong","http://dbpedia.org/ontology/wikiPageID",4122539
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Guangdong","http://dbpedia.org/ontology/wikiPageRevisionID",183099567
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Guangdong","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Guangdong"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Guangdong","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans la province du Guangdong"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Guangdong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Guangdong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Guangdong","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_la_province_du_Guangdong?oldid=183099567&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Guangdong","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Chine_par_province"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Guangdong","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Guangdong"
