"subject","predicate","object"
"http://fr.dbpedia.org/resource/45_Fathers","http://www.w3.org/2000/01/rdf-schema#label","45 Fathers"
"http://fr.dbpedia.org/resource/45_Fathers","http://dbpedia.org/ontology/wikiPageID",14162744
"http://fr.dbpedia.org/resource/45_Fathers","http://dbpedia.org/ontology/wikiPageRevisionID",185216970
"http://fr.dbpedia.org/resource/45_Fathers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarante-cinq_Papas"
"http://fr.dbpedia.org/resource/45_Fathers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/45_Fathers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/45_Fathers","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Quarante-cinq_Papas"
"http://fr.dbpedia.org/resource/45_Fathers","http://dbpedia.org/ontology/wikiPageLength",138
"http://fr.dbpedia.org/resource/45_Fathers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/45_Fathers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/45_Fathers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/45_Fathers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/45_Fathers?oldid=185216970&ns=0"
"http://fr.dbpedia.org/resource/45_Fathers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/45_Fathers"
