"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans","http://www.w3.org/2000/01/rdf-schema#label","Décès à 85 ans"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:85-year-old_deaths"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Meninggal_usia_85"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10192697"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_بعمر_85"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:85_yaşında_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans","http://dbpedia.org/ontology/wikiPageID",7264745
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans","http://dbpedia.org/ontology/wikiPageRevisionID",189997135
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à 85 ans"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Âge_de_décès"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_85_ans?oldid=189997135&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_par_âge_de_décès"
