"subject","predicate","object"
"http://fr.dbpedia.org/resource/Broken_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Broken_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Broken_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Broken_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Broken_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Broken_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Broken_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Broken_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Broken_Age","http://www.w3.org/2000/01/rdf-schema#label","Broken Age"
"http://fr.dbpedia.org/resource/Broken_Age","http://www.w3.org/2000/01/rdf-schema#label","Broken Age"
"http://fr.dbpedia.org/resource/Broken_Age","http://www.w3.org/2000/01/rdf-schema#label","破碎時光"
"http://fr.dbpedia.org/resource/Broken_Age","http://www.w3.org/2000/01/rdf-schema#label","Broken Age"
"http://fr.dbpedia.org/resource/Broken_Age","http://www.w3.org/2000/01/rdf-schema#label","Broken Age"
"http://fr.dbpedia.org/resource/Broken_Age","http://www.w3.org/2000/01/rdf-schema#label","Broken Age"
"http://fr.dbpedia.org/resource/Broken_Age","http://www.w3.org/2000/01/rdf-schema#comment","Broken Age (précédemment Double Fine Adventure) est un jeu vidéo d’aventure graphique développé par Double Fine Productions et conçu par Tim Schafer. Le premier épisode est sorti le 28 janvier 2014 et le second le 29 avril 2015."
"http://fr.dbpedia.org/resource/Broken_Age","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/broken-age"
"http://fr.dbpedia.org/resource/Broken_Age","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=26791"
"http://fr.dbpedia.org/resource/Broken_Age","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/broken-age"
"http://fr.dbpedia.org/resource/Broken_Age","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/232790/"
"http://fr.dbpedia.org/resource/Broken_Age","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/broken-age"
