"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_Surrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_de_Surrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_de_Surrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_de_Surrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_de_Surrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_de_Surrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_de_Surrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_de_Surrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_de_Surrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_de_Surrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_de_Surrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_de_Surrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_de_Surrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_de_Surrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_de_Surrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_de_Surrey","http://www.w3.org/2000/01/rdf-schema#label","Università del Surrey"
"http://fr.dbpedia.org/resource/Université_de_Surrey","http://www.w3.org/2000/01/rdf-schema#label","Université de Surrey"
"http://fr.dbpedia.org/resource/Université_de_Surrey","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Surrey"
"http://fr.dbpedia.org/resource/Université_de_Surrey","http://www.w3.org/2000/01/rdf-schema#label","University of Surrey"
"http://fr.dbpedia.org/resource/Université_de_Surrey","http://www.w3.org/2000/01/rdf-schema#label","薩里大學"
"http://fr.dbpedia.org/resource/Université_de_Surrey","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet Surrey"
"http://fr.dbpedia.org/resource/Université_de_Surrey","http://www.w3.org/2000/01/rdf-schema#label","جامعة سري"
"http://fr.dbpedia.org/resource/Université_de_Surrey","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Surrey"
"http://fr.dbpedia.org/resource/Université_de_Surrey","http://www.w3.org/2000/01/rdf-schema#label","University of Surrey"
"http://fr.dbpedia.org/resource/Université_de_Surrey","http://www.w3.org/2000/01/rdf-schema#label","Universiteit van Surrey"
"http://fr.dbpedia.org/resource/Université_de_Surrey","http://www.w3.org/2000/01/rdf-schema#label","University of Surrey"
"http://fr.dbpedia.org/resource/Université_de_Surrey","http://www.w3.org/2000/01/rdf-schema#comment","L'université de Surrey (University of Surrey) est une université publique anglaise située à Guildford."
"http://fr.dbpedia.org/resource/Université_de_Surrey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/UniOfSurrey"
"http://fr.dbpedia.org/resource/Université_de_Surrey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=289527395"
"http://fr.dbpedia.org/resource/Université_de_Surrey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/165850"
"http://fr.dbpedia.org/resource/Université_de_Surrey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artuk.org/visit/venues/university-of-surrey-3674"
"http://fr.dbpedia.org/resource/Université_de_Surrey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discovery.nationalarchives.gov.uk/details/a?_ref=2109"
"http://fr.dbpedia.org/resource/Université_de_Surrey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2005291489"
"http://fr.dbpedia.org/resource/Université_de_Surrey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/University-of-Surrey"
"http://fr.dbpedia.org/resource/Université_de_Surrey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=2998804899430536097"
"http://fr.dbpedia.org/resource/Université_de_Surrey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0407_4824"
"http://fr.dbpedia.org/resource/Université_de_Surrey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:University_of_Surrey"
