"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2000/01/rdf-schema#label","Bergen-Belsen"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2000/01/rdf-schema#label","Bergen-Belsen"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2000/01/rdf-schema#label","Берген-Бельзен"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2000/01/rdf-schema#label","贝尔根-贝尔森集中营"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2000/01/rdf-schema#label","KZ Bergen-Belsen"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2000/01/rdf-schema#label","Bergen-Belsen"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2000/01/rdf-schema#label","Bergen-Belsen"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2000/01/rdf-schema#label","Bergen-Belsen"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2000/01/rdf-schema#label","Bergen-Belsen"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2000/01/rdf-schema#comment","Bergen-Belsen, parfois appelé Belsen, était un camp de concentration nazi situé au sud-ouest de la ville de Bergen, près de la localité de Belsen, à une dizaine de kilomètres au nord-ouest de la ville de Celle, en Basse-Saxe (Allemagne), dans la lande de Lunebourg. Il est ouvert en 1940 pour interner les prisonniers de guerre français et belges mais accueille à partir de l'été 1941 plus de 20 000 prisonniers soviétiques."
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/10533"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2370_0120"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20100726006"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1859386"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Bergen-Belsen"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/bergen-belsen"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/bergen-belsen_(concentration_camp)"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bergen-Belsen_concentration_camp"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4005631-4"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बर्गन-बेल्सन_छळछावणी"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2002/07/owl#sameAs","http://urn.fi/URN:NBN:fi:au:cn:219318A"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Берген-Белзен"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bergen-Belsen"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Берген-Бельзен"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3206558/"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Bergen-Belsen"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157411022"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Берген-Бельзен"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11959612q#about"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اردوگاه_کار_اجباری_برگن-بلزن"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bergen-Belsen"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Bergen-Belsen-konsentrasiekamp"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/723559"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bergen-Belsen"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bergen-Belsen_concentration_camp"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معسكر_بيرغن_بيلسن"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campo_di_concentramento_di_Bergen-Belsen"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルゲン・ベルゼン強制収容所"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bergen-Belsen"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bergen-Belsen_koncentrationslejr"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Bergen-Belsen"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7332"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Концентрациони_логор_Берген-Белзен"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Champ_da_concentraziun_Bergen-Belsen"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Konzentrationslager_Bergen-Belsen"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Bergenes-Belzenes_koncentrācijas_nometne"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bergen-Belsen"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0139dh"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברגן-בלזן"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베르겐-벨젠_강제_수용소"
"http://fr.dbpedia.org/resource/Bergen-Belsen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Koncentrační_tábor_Bergen-Belsen"
