"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Guen__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Guen__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Guen__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2017-05-17
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Guen__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2017"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Guen__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",2016-12-06
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Guen__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","2016"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Guen__PersonFunction__3","http://dbpedia.org/ontology/title","Secrétaire d’État chargé du Développementetde la Francophonie"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Guen__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Guen__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministre_chargé_de_la_Coopération"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Guen__PersonFunction__3","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Bernard_Cazeneuve"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Guen__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/André_Vallini"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Guen__PersonFunction__3","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/François_Hollande"
