"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliothèque_de_Nag_Hammadi","http://www.w3.org/2000/01/rdf-schema#label","Bibliotèca de Nag Hammadi"
"http://fr.dbpedia.org/resource/Bibliothèque_de_Nag_Hammadi","http://www.w3.org/2000/01/rdf-schema#label","Biblioteka z Nadż Hammadi"
"http://fr.dbpedia.org/resource/Bibliothèque_de_Nag_Hammadi","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque de Nag Hammadi"
"http://fr.dbpedia.org/resource/Bibliothèque_de_Nag_Hammadi","http://www.w3.org/2000/01/rdf-schema#label","Codici di Nag Hammadi"
"http://fr.dbpedia.org/resource/Bibliothèque_de_Nag_Hammadi","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca de Nague Hamadi"
"http://fr.dbpedia.org/resource/Bibliothèque_de_Nag_Hammadi","http://www.w3.org/2000/01/rdf-schema#label","Manuscrits de Nag Hammadi"
"http://fr.dbpedia.org/resource/Bibliothèque_de_Nag_Hammadi","http://www.w3.org/2000/01/rdf-schema#label","Библиотека Наг-Хаммади"
"http://fr.dbpedia.org/resource/Bibliothèque_de_Nag_Hammadi","http://www.w3.org/2000/01/rdf-schema#label","Nag Hammadigeschriften"
"http://fr.dbpedia.org/resource/Bibliothèque_de_Nag_Hammadi","http://www.w3.org/2000/01/rdf-schema#label","Nag Hammadi-biblioteket"
"http://fr.dbpedia.org/resource/Bibliothèque_de_Nag_Hammadi","http://www.w3.org/2000/01/rdf-schema#label","拿戈瑪第經集"
"http://fr.dbpedia.org/resource/Bibliothèque_de_Nag_Hammadi","http://www.w3.org/2000/01/rdf-schema#label","مخطوطات نجع حمادى"
"http://fr.dbpedia.org/resource/Bibliothèque_de_Nag_Hammadi","http://www.w3.org/2000/01/rdf-schema#label","ナグ・ハマディ写本"
"http://fr.dbpedia.org/resource/Bibliothèque_de_Nag_Hammadi","http://www.w3.org/2000/01/rdf-schema#label","Nag-Hammadi-Schriften"
"http://fr.dbpedia.org/resource/Bibliothèque_de_Nag_Hammadi","http://www.w3.org/2000/01/rdf-schema#comment","La bibliothèque de Nag Hammadi est un ensemble de douze codex de papyrus reliés en cuir, et partie d'un treizième (un traité en 8 folios), du milieu du IVe siècle. Retrouvés en 1945 sur le site archéologique de (en) à proximité du village de Hamrah Dom situé à environ 5 km au nord de la ville de Nag Hammadi au nord-ouest de Louxor par deux paysans égyptiens, ils sont désormais conservés au musée copte du Caire. Le plus célèbre est sans doute l'Évangile selon Thomas, dont la bibliothèque de Nag Hammadi contient le seul exemplaire complet."
"http://fr.dbpedia.org/resource/Bibliothèque_de_Nag_Hammadi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0005K5949&page=1&cdnAutNbr=0005K5949"
"http://fr.dbpedia.org/resource/Bibliothèque_de_Nag_Hammadi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nag_Hammadi_texts"
"http://fr.dbpedia.org/resource/Bibliothèque_de_Nag_Hammadi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Nag-Hammadi-Library"
"http://fr.dbpedia.org/resource/Bibliothèque_de_Nag_Hammadi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtSR9RcFkvuh/"
