"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passerelles_de_Saint-Efflam","http://www.w3.org/2000/01/rdf-schema#label","Passerelles de Saint-Efflam"
"http://fr.dbpedia.org/resource/Passerelles_de_Saint-Efflam","http://www.w3.org/2000/01/rdf-schema#comment","La passerelle de Saint-Efflam a été construite par Louis Auguste Harel de La Noë pour les Chemins de Fer des Côtes-du-Nord. En plus de trois petits ouvrages, elle servait à la ligne ferroviaire Plestin-les-Grèves - Lannion et se trouvent sur le territoire de la commune de Plestin-les-Grèves."
"http://fr.dbpedia.org/resource/Passerelles_de_Saint-Efflam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Passerelles_de_Saint-Efflam"
"http://fr.dbpedia.org/resource/Passerelles_de_Saint-Efflam","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Passerelles_de_Saint-Efflam"
"http://fr.dbpedia.org/resource/Passerelles_de_Saint-Efflam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2392226"
"http://fr.dbpedia.org/resource/Passerelles_de_Saint-Efflam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121z_6_8"
"http://fr.dbpedia.org/resource/Passerelles_de_Saint-Efflam","http://dbpedia.org/ontology/wikiPageID",1716044
"http://fr.dbpedia.org/resource/Passerelles_de_Saint-Efflam","http://dbpedia.org/ontology/wikiPageRevisionID",179842430
"http://fr.dbpedia.org/resource/Passerelles_de_Saint-Efflam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Passerelles_de_Saint-Efflam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ponts_des_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Passerelles_de_Saint-Efflam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plestin-les-Grèves"
"http://fr.dbpedia.org/resource/Passerelles_de_Saint-Efflam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lannion"
"http://fr.dbpedia.org/resource/Passerelles_de_Saint-Efflam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Passerelles_de_Saint-Efflam.JPG"
"http://fr.dbpedia.org/resource/Passerelles_de_Saint-Efflam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Harel_de_la_Noë"
"http://fr.dbpedia.org/resource/Passerelles_de_Saint-Efflam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrages_d'art_des_chemins_de_fer_des_Côtes-du-Nord"
"http://fr.dbpedia.org/resource/Passerelles_de_Saint-Efflam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plestin-les-Grèves"
"http://fr.dbpedia.org/resource/Passerelles_de_Saint-Efflam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_des_Côtes-du-Nord"
