"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shiver_(chanson_de_Coldplay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Shiver_(chanson_de_Coldplay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Shiver_(chanson_de_Coldplay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Shiver_(chanson_de_Coldplay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Shiver_(chanson_de_Coldplay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Shiver_(chanson_de_Coldplay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Shiver_(chanson_de_Coldplay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Shiver_(chanson_de_Coldplay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shiver_(chanson_de_Coldplay)","http://www.w3.org/2000/01/rdf-schema#label","Shiver (Coldplay)"
"http://fr.dbpedia.org/resource/Shiver_(chanson_de_Coldplay)","http://www.w3.org/2000/01/rdf-schema#label","シヴァー"
"http://fr.dbpedia.org/resource/Shiver_(chanson_de_Coldplay)","http://www.w3.org/2000/01/rdf-schema#label","Shiver (chanson de Coldplay)"
"http://fr.dbpedia.org/resource/Shiver_(chanson_de_Coldplay)","http://www.w3.org/2000/01/rdf-schema#label","Shiver"
"http://fr.dbpedia.org/resource/Shiver_(chanson_de_Coldplay)","http://www.w3.org/2000/01/rdf-schema#label","Shiver (canción de Coldplay)"
"http://fr.dbpedia.org/resource/Shiver_(chanson_de_Coldplay)","http://www.w3.org/2000/01/rdf-schema#comment","Shiver est une chanson du groupe de rock britannique Coldplay, extraite de l'album Parachutes. Il s'agit du premier single de cet album et est sorti le 6 mars 2000. 
* Portail de la musique • section Chanson 
* Portail du rock"
"http://fr.dbpedia.org/resource/Shiver_(chanson_de_Coldplay)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=u8XFFTWwSvY"
"http://fr.dbpedia.org/resource/Shiver_(chanson_de_Coldplay)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/27302"
"http://fr.dbpedia.org/resource/Shiver_(chanson_de_Coldplay)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/shiver-lyrics-coldplay.html"
"http://fr.dbpedia.org/resource/Shiver_(chanson_de_Coldplay)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Shiver_(სიმღერა)"
"http://fr.dbpedia.org/resource/Shiver_(chanson_de_Coldplay)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シヴァー"
"http://fr.dbpedia.org/resource/Shiver_(chanson_de_Coldplay)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b44c2e2b-b350-33db-a88f-ab91e2475529"
"http://fr.dbpedia.org/resource/Shiver_(chanson_de_Coldplay)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Shiver_(Coldplay_song)"
"http://fr.dbpedia.org/resource/Shiver_(chanson_de_Coldplay)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shiver_(canção_de_Coldplay)"
"http://fr.dbpedia.org/resource/Shiver_(chanson_de_Coldplay)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Shiver"
"http://fr.dbpedia.org/resource/Shiver_(chanson_de_Coldplay)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shiver_(Coldplay)"
"http://fr.dbpedia.org/resource/Shiver_(chanson_de_Coldplay)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Shiver_(Coldplay_şarkısı)"
"http://fr.dbpedia.org/resource/Shiver_(chanson_de_Coldplay)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Shiver"
"http://fr.dbpedia.org/resource/Shiver_(chanson_de_Coldplay)","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Shiver"
"http://fr.dbpedia.org/resource/Shiver_(chanson_de_Coldplay)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Shiver"
"http://fr.dbpedia.org/resource/Shiver_(chanson_de_Coldplay)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Shiver"
"http://fr.dbpedia.org/resource/Shiver_(chanson_de_Coldplay)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/3df23b8e-4be8-3604-9bda-f7732b6c6b1c"
"http://fr.dbpedia.org/resource/Shiver_(chanson_de_Coldplay)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Shiver"
"http://fr.dbpedia.org/resource/Shiver_(chanson_de_Coldplay)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shiver"
"http://fr.dbpedia.org/resource/Shiver_(chanson_de_Coldplay)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q796554"
"http://fr.dbpedia.org/resource/Shiver_(chanson_de_Coldplay)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051fl5"
"http://fr.dbpedia.org/resource/Shiver_(chanson_de_Coldplay)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shiver_(Coldplay_song)"
