"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lydia_Bourouiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lydia_Bourouiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lydia_Bourouiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lydia_Bourouiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lydia_Bourouiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lydia_Bourouiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lydia_Bourouiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lydia_Bourouiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lydia_Bourouiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lydia_Bourouiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lydia_Bourouiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lydia_Bourouiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lydia_Bourouiba","http://www.w3.org/2000/01/rdf-schema#label","Lydia Bourouiba"
"http://fr.dbpedia.org/resource/Lydia_Bourouiba","http://www.w3.org/2000/01/rdf-schema#label","Lydia Bourouiba"
"http://fr.dbpedia.org/resource/Lydia_Bourouiba","http://www.w3.org/2000/01/rdf-schema#comment","Lydia Bourouiba est une physicienne canadienne d'origine algérienne. Elle est professeur au Massachusetts Institute of Technology (MIT), où elle dirige le Fluid Dynamics of Disease Transmission Laboratory. Elle est également membre de la (en) et de l'Affiliate Faculty of Harvard Medical School."
"http://fr.dbpedia.org/resource/Lydia_Bourouiba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=8uT-OSMAAAAJ"
"http://fr.dbpedia.org/resource/Lydia_Bourouiba","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126152864202204822449"
"http://fr.dbpedia.org/resource/Lydia_Bourouiba","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/226940314/id"
"http://fr.dbpedia.org/resource/Lydia_Bourouiba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q90415074"
"http://fr.dbpedia.org/resource/Lydia_Bourouiba","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-6025-457X"
"http://fr.dbpedia.org/resource/Lydia_Bourouiba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j5tzkqsq"
"http://fr.dbpedia.org/resource/Lydia_Bourouiba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lydia_Bourouiba"
"http://fr.dbpedia.org/resource/Lydia_Bourouiba","http://dbpedia.org/ontology/wikiPageID",14500169
"http://fr.dbpedia.org/resource/Lydia_Bourouiba","http://dbpedia.org/ontology/wikiPageRevisionID",188581654
"http://fr.dbpedia.org/resource/Lydia_Bourouiba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Lydia_Bourouiba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_américaine_de_physique"
"http://fr.dbpedia.org/resource/Lydia_Bourouiba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_McGill"
"http://fr.dbpedia.org/resource/Lydia_Bourouiba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbulence"
"http://fr.dbpedia.org/resource/Lydia_Bourouiba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lydia_Bourouiba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Tse_Cheuk_Ng_Tai"
"http://fr.dbpedia.org/resource/Lydia_Bourouiba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_algérienne"
