"subject","predicate","object"
"http://fr.dbpedia.org/resource/Melipona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Melipona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Melipona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Melipona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Melipona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Melipona","http://www.w3.org/2000/01/rdf-schema#label","زمعة (جنس)"
"http://fr.dbpedia.org/resource/Melipona","http://www.w3.org/2000/01/rdf-schema#label","Melipona"
"http://fr.dbpedia.org/resource/Melipona","http://www.w3.org/2000/01/rdf-schema#label","Melipona"
"http://fr.dbpedia.org/resource/Melipona","http://www.w3.org/2000/01/rdf-schema#label","Melipona"
"http://fr.dbpedia.org/resource/Melipona","http://www.w3.org/2000/01/rdf-schema#label","Melipona"
"http://fr.dbpedia.org/resource/Melipona","http://www.w3.org/2000/01/rdf-schema#label","Melipona"
"http://fr.dbpedia.org/resource/Melipona","http://www.w3.org/2000/01/rdf-schema#label","Melipona"
"http://fr.dbpedia.org/resource/Melipona","http://www.w3.org/2000/01/rdf-schema#label","Melipona"
"http://fr.dbpedia.org/resource/Melipona","http://www.w3.org/2000/01/rdf-schema#comment","Melipona est un genre d'abeilles sans dard de la tribu des Meliponini et de la famille des Apidés."
"http://fr.dbpedia.org/resource/Melipona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Melipona"
"http://fr.dbpedia.org/resource/Melipona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Melipona"
"http://fr.dbpedia.org/resource/Melipona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=7255"
"http://fr.dbpedia.org/resource/Melipona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2757088"
"http://fr.dbpedia.org/resource/Melipona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=179964"
"http://fr.dbpedia.org/resource/Melipona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/252668"
"http://fr.dbpedia.org/resource/Melipona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1340042"
"http://fr.dbpedia.org/resource/Melipona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/11051"
"http://fr.dbpedia.org/resource/Melipona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=634192"
"http://fr.dbpedia.org/resource/Melipona","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Melipona"
"http://fr.dbpedia.org/resource/Melipona","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زمعة_(جنس)"
"http://fr.dbpedia.org/resource/Melipona","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Melipona"
"http://fr.dbpedia.org/resource/Melipona","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Melipona"
"http://fr.dbpedia.org/resource/Melipona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Melipona"
"http://fr.dbpedia.org/resource/Melipona","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85083418"
"http://fr.dbpedia.org/resource/Melipona","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/28651"
"http://fr.dbpedia.org/resource/Melipona","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Melipona"
"http://fr.dbpedia.org/resource/Melipona","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мелипоны"
"http://fr.dbpedia.org/resource/Melipona","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/زمعه"
"http://fr.dbpedia.org/resource/Melipona","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Melipona"
"http://fr.dbpedia.org/resource/Melipona","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776979989"
"http://fr.dbpedia.org/resource/Melipona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melipona"
"http://fr.dbpedia.org/resource/Melipona","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Melipona"
"http://fr.dbpedia.org/resource/Melipona","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Melipona"
"http://fr.dbpedia.org/resource/Melipona","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/জান্ডাইরা"
