"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kaarst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kaarst","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Kaarst"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kaarst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87708918"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kaarst","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Карсте_(город)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kaarst","http://dbpedia.org/ontology/wikiPageID",13183894
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kaarst","http://dbpedia.org/ontology/wikiPageRevisionID",168403475
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kaarst","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Kaarst"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kaarst","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Kaarst"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kaarst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kaarst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kaarst","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Kaarst?oldid=168403475&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kaarst","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kaarst","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Kaarst"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kaarst","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Rhénanie-du-Nord-Westphalie"
