"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pedro_Passos_Coelho__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pedro_Passos_Coelho__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Pedro_Passos_Coelho__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2018-02-18
"http://fr.dbpedia.org/resource/Pedro_Passos_Coelho__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2018"
"http://fr.dbpedia.org/resource/Pedro_Passos_Coelho__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2010-03-26
"http://fr.dbpedia.org/resource/Pedro_Passos_Coelho__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2010"
"http://fr.dbpedia.org/resource/Pedro_Passos_Coelho__PersonFunction__2","http://dbpedia.org/ontology/title","Président du Parti social-démocrate"
"http://fr.dbpedia.org/resource/Pedro_Passos_Coelho__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Pedro_Passos_Coelho__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Parti_social-démocrate_(Portugal)"
"http://fr.dbpedia.org/resource/Pedro_Passos_Coelho__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Manuela_Ferreira_Leite"
"http://fr.dbpedia.org/resource/Pedro_Passos_Coelho__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Rui_Rio"
