"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lacs","http://www.w3.org/2000/01/rdf-schema#label","Lacs (miejscowość)"
"http://fr.dbpedia.org/resource/Lacs","http://www.w3.org/2000/01/rdf-schema#label","Lacs"
"http://fr.dbpedia.org/resource/Lacs","http://www.w3.org/2000/01/rdf-schema#label","Lacs (Indre)"
"http://fr.dbpedia.org/resource/Lacs","http://www.w3.org/2000/01/rdf-schema#label","Lacs, Indre"
"http://fr.dbpedia.org/resource/Lacs","http://www.w3.org/2000/01/rdf-schema#label","Lacs (Indre)"
"http://fr.dbpedia.org/resource/Lacs","http://www.w3.org/2000/01/rdf-schema#label","Lacs"
"http://fr.dbpedia.org/resource/Lacs","http://www.w3.org/2000/01/rdf-schema#label","Lacs"
"http://fr.dbpedia.org/resource/Lacs","http://www.w3.org/2000/01/rdf-schema#label","Lacs (Indre)"
"http://fr.dbpedia.org/resource/Lacs","http://www.w3.org/2000/01/rdf-schema#label","Lacs"
"http://fr.dbpedia.org/resource/Lacs","http://www.w3.org/2000/01/rdf-schema#label","Lacs (Indre)"
"http://fr.dbpedia.org/resource/Lacs","http://www.w3.org/2000/01/rdf-schema#label","Lacs"
"http://fr.dbpedia.org/resource/Lacs","http://www.w3.org/2000/01/rdf-schema#comment","Lacs est une commune française située dans le département de l'Indre, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Lacs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-36091"
"http://fr.dbpedia.org/resource/Lacs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213600919"
"http://fr.dbpedia.org/resource/Lacs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lacs_(Indre)"
"http://fr.dbpedia.org/resource/Lacs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lacs_(Indre)"
"http://fr.dbpedia.org/resource/Lacs","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lacs_(Indre)"
"http://fr.dbpedia.org/resource/Lacs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lacs_(Indre)"
"http://fr.dbpedia.org/resource/Lacs","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Lacs"
"http://fr.dbpedia.org/resource/Lacs","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lacs,_Indre"
"http://fr.dbpedia.org/resource/Lacs","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lacs"
