"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://www.w3.org/2000/01/rdf-schema#label","Franklin Chacón"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://www.w3.org/2000/01/rdf-schema#label","Franklin Chacón"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://www.w3.org/2000/01/rdf-schema#label","Franklin Chacón"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://www.w3.org/2000/01/rdf-schema#label","Franklin Chacón"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://www.w3.org/2000/01/rdf-schema#label","فرانكلين تشاكون"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://www.w3.org/2000/01/rdf-schema#comment","Franklin Raúl Chacón Colmenares est un coureur cycliste vénézuélien, né le 12 février 1979."
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=1126"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/137343"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=1126"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s4gwk"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Franklin_Chacón"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franklin_Chacón"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franklin_Chacón"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1445179"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Franklin_Chacón"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانكلين_تشاكون"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/État_de_Táchira"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://dbpedia.org/ontology/wikiPageID",3372654
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://dbpedia.org/ontology/wikiPageRevisionID",179097584
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Guatemala"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_panaméricains_de_cyclisme_de_2004"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_panaméricains_de_cyclisme_de_2001"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Táchira"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_Venezuela_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_2002"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clásico_Virgen_de_la_Consolación_de_Táriba"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Venezuela"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1979"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Zulia"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Cuba"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classique_de_l'anniversaire_de_la_fédération_vénézuélienne_de_cyclisme"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_vénézuélien"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://dbpedia.org/ontology/wikiPageLength",3697
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1979"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_vénézuélien"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/En-tête"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Fin"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:315e"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Années"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_espagnol"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Ligne/8"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:34e"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:137e"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:59e"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Franklin_Chacón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:102e"
