"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Debrecen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Debrecen","http://www.w3.org/2000/01/rdf-schema#label","Debrecen"
"http://fr.dbpedia.org/resource/Catégorie:Debrecen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Debrecen"
"http://fr.dbpedia.org/resource/Catégorie:Debrecen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Debrecen"
"http://fr.dbpedia.org/resource/Catégorie:Debrecen","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Debretsen"
"http://fr.dbpedia.org/resource/Catégorie:Debrecen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Debrecen"
"http://fr.dbpedia.org/resource/Catégorie:Debrecen","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Дебрецен"
"http://fr.dbpedia.org/resource/Catégorie:Debrecen","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Debrecen"
"http://fr.dbpedia.org/resource/Catégorie:Debrecen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Debrecen"
"http://fr.dbpedia.org/resource/Catégorie:Debrecen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Debrecen"
"http://fr.dbpedia.org/resource/Catégorie:Debrecen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:デブレツェン"
"http://fr.dbpedia.org/resource/Catégorie:Debrecen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:데브레첸"
"http://fr.dbpedia.org/resource/Catégorie:Debrecen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Debrecen"
"http://fr.dbpedia.org/resource/Catégorie:Debrecen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Debrecen"
"http://fr.dbpedia.org/resource/Catégorie:Debrecen","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Дэбрэцэн"
"http://fr.dbpedia.org/resource/Catégorie:Debrecen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Debrecen"
"http://fr.dbpedia.org/resource/Catégorie:Debrecen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Debreczyn"
"http://fr.dbpedia.org/resource/Catégorie:Debrecen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دبرتسن"
"http://fr.dbpedia.org/resource/Catégorie:Debrecen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Debrecen"
"http://fr.dbpedia.org/resource/Catégorie:Debrecen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Debrecen"
"http://fr.dbpedia.org/resource/Catégorie:Debrecen","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Debrecen"
"http://fr.dbpedia.org/resource/Catégorie:Debrecen","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Дебрецен"
"http://fr.dbpedia.org/resource/Catégorie:Debrecen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6362364"
"http://fr.dbpedia.org/resource/Catégorie:Debrecen","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Debrecen"
"http://fr.dbpedia.org/resource/Catégorie:Debrecen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Дебрецен"
"http://fr.dbpedia.org/resource/Catégorie:Debrecen","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Дебрецин"
"http://fr.dbpedia.org/resource/Catégorie:Debrecen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Debrecen"
"http://fr.dbpedia.org/resource/Catégorie:Debrecen","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:דברצן"
"http://fr.dbpedia.org/resource/Catégorie:Debrecen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:德布勒森"
"http://fr.dbpedia.org/resource/Catégorie:Debrecen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Debrețin"
"http://fr.dbpedia.org/resource/Catégorie:Debrecen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دبرتسن"
"http://fr.dbpedia.org/resource/Catégorie:Debrecen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Debrecen"
"http://fr.dbpedia.org/resource/Catégorie:Debrecen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Debrecín"
"http://fr.dbpedia.org/resource/Catégorie:Debrecen","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Debrecín"
"http://fr.dbpedia.org/resource/Catégorie:Debrecen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Debrecen"
"http://fr.dbpedia.org/resource/Catégorie:Debrecen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Дебрецен"
"http://fr.dbpedia.org/resource/Catégorie:Debrecen","http://dbpedia.org/ontology/wikiPageID",5147890
"http://fr.dbpedia.org/resource/Catégorie:Debrecen","http://dbpedia.org/ontology/wikiPageRevisionID",183861174
"http://fr.dbpedia.org/resource/Catégorie:Debrecen","http://www.w3.org/2004/02/skos/core#prefLabel","Debrecen"
"http://fr.dbpedia.org/resource/Catégorie:Debrecen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Debrecen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Debrecen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Debrecen?oldid=183861174&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Debrecen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Hongrie"
