"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Horloge_astronomique_au_Royaume-Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Horloge_astronomique_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Horloge astronomique au Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Horloge_astronomique_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Astronomical_clocks_in_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Horloge_astronomique_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13325995"
"http://fr.dbpedia.org/resource/Catégorie:Horloge_astronomique_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Astronomical_clocks_in_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Horloge_astronomique_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageID",7116790
"http://fr.dbpedia.org/resource/Catégorie:Horloge_astronomique_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageRevisionID",92957627
"http://fr.dbpedia.org/resource/Catégorie:Horloge_astronomique_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#prefLabel","Horloge astronomique au Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Horloge_astronomique_au_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Horloge_astronomique_au_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Horloge_astronomique_au_Royaume-Uni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Horloge_astronomique_au_Royaume-Uni?oldid=92957627&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Horloge_astronomique_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Horloge_astronomique"
"http://fr.dbpedia.org/resource/Catégorie:Horloge_astronomique_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_au_Royaume-Uni"
