"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comte_de_Cornouailles","http://www.w3.org/2000/01/rdf-schema#label","Conte di Cornovaglia"
"http://fr.dbpedia.org/resource/Comte_de_Cornouailles","http://www.w3.org/2000/01/rdf-schema#label","Comte de Cornouailles"
"http://fr.dbpedia.org/resource/Comte_de_Cornouailles","http://www.w3.org/2000/01/rdf-schema#label","Earl of Cornwall"
"http://fr.dbpedia.org/resource/Comte_de_Cornouailles","http://www.w3.org/2000/01/rdf-schema#label","Граф Корнуольський"
"http://fr.dbpedia.org/resource/Comte_de_Cornouailles","http://www.w3.org/2000/01/rdf-schema#label","Earl of Cornwall"
"http://fr.dbpedia.org/resource/Comte_de_Cornouailles","http://www.w3.org/2000/01/rdf-schema#comment","Le titre de comte de Cornouailles (Cornwall en anglais) a été créé plusieurs fois dans la pairie d'Angleterre avant 1337. Il a ensuite été remplacé par le titre de duc de Cornouailles, qui fut alors porté par les héritiers présomptifs du trône d'Angleterre."
"http://fr.dbpedia.org/resource/Comte_de_Cornouailles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Earls_of_Cornwall"
"http://fr.dbpedia.org/resource/Comte_de_Cornouailles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Граф_Корнуолл"
"http://fr.dbpedia.org/resource/Comte_de_Cornouailles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conte_di_Cornovaglia"
"http://fr.dbpedia.org/resource/Comte_de_Cornouailles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Earl_of_Cornwall"
"http://fr.dbpedia.org/resource/Comte_de_Cornouailles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1277252"
"http://fr.dbpedia.org/resource/Comte_de_Cornouailles","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Граф_Корнуал"
"http://fr.dbpedia.org/resource/Comte_de_Cornouailles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Earl_of_Cornwall"
"http://fr.dbpedia.org/resource/Comte_de_Cornouailles","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Граф_Корнуольський"
"http://fr.dbpedia.org/resource/Comte_de_Cornouailles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cw8s"
"http://fr.dbpedia.org/resource/Comte_de_Cornouailles","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jarl_av_Cornwall"
"http://fr.dbpedia.org/resource/Comte_de_Cornouailles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabiowie_i_książęta_Kornwalii"
"http://fr.dbpedia.org/resource/Comte_de_Cornouailles","http://dbpedia.org/ontology/wikiPageID",1136971
"http://fr.dbpedia.org/resource/Comte_de_Cornouailles","http://dbpedia.org/ontology/wikiPageRevisionID",176824343
"http://fr.dbpedia.org/resource/Comte_de_Cornouailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1217"
"http://fr.dbpedia.org/resource/Comte_de_Cornouailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1307"
"http://fr.dbpedia.org/resource/Comte_de_Cornouailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1216"
