"subject","predicate","object"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2000/01/rdf-schema#label","Ренді Ортон"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2000/01/rdf-schema#label","Randy Orton"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2000/01/rdf-schema#label","Randy Orton"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2000/01/rdf-schema#label","蘭迪·歐頓"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2000/01/rdf-schema#label","Randy Orton"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2000/01/rdf-schema#label","Randy Orton"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2000/01/rdf-schema#label","Randy Orton"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2000/01/rdf-schema#label","راندي أورتن"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2000/01/rdf-schema#label","Randy Orton"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2000/01/rdf-schema#label","راندى اورتن"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2000/01/rdf-schema#label","Randy Orton"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2000/01/rdf-schema#label","Randy Orton"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2000/01/rdf-schema#label","Randy Orton"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2000/01/rdf-schema#comment","Randal Keith Orton (né le 1er avril 1980 à Knoxville, Tennessee) est un catcheur (lutteur professionnel) et un acteur américain. Il travaille actuellement à la World Wrestling Entertainment, dans la division Raw, sous le nom de Randy Orton, où il est l'actuel Champion par équipe de Raw avec Riddle."
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/RandyOrton"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Randy_Orton"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=519933.html?nopub=1"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1169315"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/shinaye.elise/"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=2&nr=998"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wwe.com/superstars/randy-orton"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p360197"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.profightdb.com/wrestlers/randy-orton-384.html"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6983_3677"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1205973/"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=345977"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/432/000109105/"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wrestlingdata.com/index.php?befehl=bios&wrestler=331"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/randy-orton/"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/randyorton"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/80776"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/randy-orton"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/r/randy-orton"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Randy_Orton"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Randy_Orton"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Randy_Orton"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Randy_Orton"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ренді_Ортон"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ренди_Ортън"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/रेन्डी_ओर्टन"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/रैंडी_ऑर्टन"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ράντυ_Όρτον"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ортон_Рэнди"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Randy_Orton"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Randy_Orton"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Randy_Orton"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Randy_Orton"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แรนดี_ออร์ตัน"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Randy_Orton"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Randy_Orton"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Randy_Orton"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Randy_Orton"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Randy_Orton"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Randy_Orton"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Randy_Orton"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Randy_Orton"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95352964"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/رینڈی_اورٹن_(پہلوان)"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ڕاندی_ئۆرتن"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Randy_Orton"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2009005842"
"http://fr.dbpedia.org/resource/Randy_Orton","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Randy_Orton"
