"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_parlementaire_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Groupe parlementaire (Québec)"
"http://fr.dbpedia.org/resource/Groupe_parlementaire_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3117902"
"http://fr.dbpedia.org/resource/Groupe_parlementaire_(Québec)","http://dbpedia.org/ontology/wikiPageID",6081292
"http://fr.dbpedia.org/resource/Groupe_parlementaire_(Québec)","http://dbpedia.org/ontology/wikiPageRevisionID",118971204
"http://fr.dbpedia.org/resource/Groupe_parlementaire_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Québec)"
"http://fr.dbpedia.org/resource/Groupe_parlementaire_(Québec)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Assemblée_nationale_(Québec)"
"http://fr.dbpedia.org/resource/Groupe_parlementaire_(Québec)","http://dbpedia.org/ontology/wikiPageLength",65
"http://fr.dbpedia.org/resource/Groupe_parlementaire_(Québec)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Groupe_parlementaire_(Québec)?oldid=118971204&ns=0"
"http://fr.dbpedia.org/resource/Groupe_parlementaire_(Québec)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Groupe_parlementaire_(Québec)"
"http://fr.dbpedia.org/resource/Groupe_parlementaire_(Québec)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
