"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_NCAA_de_basket-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_NCAA_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Championnat NCAA de basket-ball"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_NCAA_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9568064"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_NCAA_de_basket-ball","http://dbpedia.org/ontology/wikiPageID",6716899
"http://fr.dbpedia.org/resource/Catégorie:Championnat_NCAA_de_basket-ball","http://dbpedia.org/ontology/wikiPageRevisionID",176342322
"http://fr.dbpedia.org/resource/Catégorie:Championnat_NCAA_de_basket-ball","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Championnat_NCAA_masculin_de_basket-ball"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_NCAA_de_basket-ball","http://www.w3.org/2004/02/skos/core#prefLabel","Championnat NCAA de basket-ball"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_NCAA_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_NCAA_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_NCAA_de_basket-ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championnat_NCAA_de_basket-ball?oldid=176342322&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_NCAA_de_basket-ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_NCAA_de_basket-ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_universitaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_NCAA_de_basket-ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_basket-ball_aux_États-Unis"
