"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apterostigma_eowilsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apterostigma_eowilsoni","http://www.w3.org/2000/01/rdf-schema#label","Apterostigma eowilsoni"
"http://fr.dbpedia.org/resource/Apterostigma_eowilsoni","http://www.w3.org/2000/01/rdf-schema#label","Apterostigma eowilsoni"
"http://fr.dbpedia.org/resource/Apterostigma_eowilsoni","http://www.w3.org/2000/01/rdf-schema#comment","Apterostigma eowilsoni est une espèce éteinte de fourmis de la famille des Myrmicinae, du genre , connue à partir d'un seul fossile probablement du Miocène trouvé sur Hispaniola. A. eowilsoni est l'une des deux seules espèces du genre de fourmis Apterostigma et l'une des cinq espèces d'Attini décrites à partir de fossiles trouvés dans l'ambre dominicain."
"http://fr.dbpedia.org/resource/Apterostigma_eowilsoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=229065"
"http://fr.dbpedia.org/resource/Apterostigma_eowilsoni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18209487"
"http://fr.dbpedia.org/resource/Apterostigma_eowilsoni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Apterostigma_eowilsoni"
"http://fr.dbpedia.org/resource/Apterostigma_eowilsoni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011q2fr1"
"http://fr.dbpedia.org/resource/Apterostigma_eowilsoni","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Apterostigma_eowilsoni"
"http://fr.dbpedia.org/resource/Apterostigma_eowilsoni","http://dbpedia.org/ontology/wikiPageID",13635855
"http://fr.dbpedia.org/resource/Apterostigma_eowilsoni","http://dbpedia.org/ontology/wikiPageRevisionID",184719159
"http://fr.dbpedia.org/resource/Apterostigma_eowilsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Apterostigma_auriculatum_CASENT0613604_02.jpg"
"http://fr.dbpedia.org/resource/Apterostigma_eowilsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seta_(zoologie)"
"http://fr.dbpedia.org/resource/Apterostigma_eowilsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clypéus"
"http://fr.dbpedia.org/resource/Apterostigma_eowilsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éocène"
"http://fr.dbpedia.org/resource/Apterostigma_eowilsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résine_fossile"
"http://fr.dbpedia.org/resource/Apterostigma_eowilsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smithsonian_Institution"
"http://fr.dbpedia.org/resource/Apterostigma_eowilsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attini"
"http://fr.dbpedia.org/resource/Apterostigma_eowilsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispaniola"
"http://fr.dbpedia.org/resource/Apterostigma_eowilsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burdigalien"
"http://fr.dbpedia.org/resource/Apterostigma_eowilsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclusion_(minéralogie)"
"http://fr.dbpedia.org/resource/Apterostigma_eowilsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_dominicaine"
"http://fr.dbpedia.org/resource/Apterostigma_eowilsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Apterostigma_eowilsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miocène"
"http://fr.dbpedia.org/resource/Apterostigma_eowilsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymenaea_protera"
"http://fr.dbpedia.org/resource/Apterostigma_eowilsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_République_dominicaine"
"http://fr.dbpedia.org/resource/Apterostigma_eowilsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Insecte_décrit_en_2007"
"http://fr.dbpedia.org/resource/Apterostigma_eowilsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_à_suffixe_patronymique"
"http://fr.dbpedia.org/resource/Apterostigma_eowilsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Myrmicinae"
