"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terminal_de_bus_express_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Terminal_de_bus_express_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Terminal_de_bus_express_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Terminal_de_bus_express_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Terminal_de_bus_express_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Terminal_de_bus_express_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Terminal_de_bus_express_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Terminal_de_bus_express_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Terminal_de_bus_express_(métro_de_Séoul)","http://www.w3.org/2000/01/rdf-schema#label","Terminal de bus express (métro de Séoul)"
"http://fr.dbpedia.org/resource/Terminal_de_bus_express_(métro_de_Séoul)","http://www.w3.org/2000/01/rdf-schema#label","Estación Terminal de autobuses de Seúl"
"http://fr.dbpedia.org/resource/Terminal_de_bus_express_(métro_de_Séoul)","http://www.w3.org/2000/01/rdf-schema#label","高速巴士客运站"
"http://fr.dbpedia.org/resource/Terminal_de_bus_express_(métro_de_Séoul)","http://www.w3.org/2000/01/rdf-schema#comment","Terminal de bus express est une station sur la ligne 3, la ligne 7 et la ligne 9 du métro de Séoul, dans l'arrondissement de Seocho-gu."
"http://fr.dbpedia.org/resource/Terminal_de_bus_express_(métro_de_Séoul)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Express_Bus_Terminal_Station"
"http://fr.dbpedia.org/resource/Terminal_de_bus_express_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/高速巴士客运站"
"http://fr.dbpedia.org/resource/Terminal_de_bus_express_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Express_Bus_Terminal_(metropolitana_di_Seul)"
"http://fr.dbpedia.org/resource/Terminal_de_bus_express_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02plx55"
"http://fr.dbpedia.org/resource/Terminal_de_bus_express_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Express_Bus_Terminal_station"
