"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Résurrection_de_Ra's_al_Ghul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/La_Résurrection_de_Ra's_al_Ghul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Résurrection_de_Ra's_al_Ghul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Résurrection_de_Ra's_al_Ghul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Résurrection_de_Ra's_al_Ghul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Résurrection_de_Ra's_al_Ghul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Résurrection_de_Ra's_al_Ghul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/La_Résurrection_de_Ra's_al_Ghul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Résurrection_de_Ra's_al_Ghul","http://www.w3.org/2000/01/rdf-schema#label","La Résurrection de Ra's al Ghul"
"http://fr.dbpedia.org/resource/La_Résurrection_de_Ra's_al_Ghul","http://www.w3.org/2000/01/rdf-schema#label","Batman: La resurrezione di Ra's al Ghul"
"http://fr.dbpedia.org/resource/La_Résurrection_de_Ra's_al_Ghul","http://www.w3.org/2000/01/rdf-schema#comment","La Résurrection de Ra's al Ghul (Batman: The Resurrection of Ra's al Ghul) est un comics américain de Batman publié aux États-Unis sous forme de crossover dans différentes revues liées à Batman. En France la première édition se fait sous la forme d'un album paru en 2009 chez Panini Comics."
"http://fr.dbpedia.org/resource/La_Résurrection_de_Ra's_al_Ghul","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Batman:_La_resurrezione_di_Ra's_al_Ghul"
"http://fr.dbpedia.org/resource/La_Résurrection_de_Ra's_al_Ghul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Resurrection_of_Ra's_al_Ghul"
"http://fr.dbpedia.org/resource/La_Résurrection_de_Ra's_al_Ghul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3212609"
"http://fr.dbpedia.org/resource/La_Résurrection_de_Ra's_al_Ghul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c9m1s"
"http://fr.dbpedia.org/resource/La_Résurrection_de_Ra's_al_Ghul","http://dbpedia.org/ontology/wikiPageID",3878727
"http://fr.dbpedia.org/resource/La_Résurrection_de_Ra's_al_Ghul","http://dbpedia.org/ontology/wikiPageRevisionID",178788163
