"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_aztèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_aztèque","http://www.w3.org/2000/01/rdf-schema#label","Site archéologique aztèque"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_aztèque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aztec_archeological_sites"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_aztèque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aztec_archeological_sites"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_aztèque","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sítios_arqueológicos_astecas"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_aztèque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8282207"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_aztèque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_mexica"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_aztèque","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:अस्तेक_स्थळे"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_aztèque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Aztec_sites"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_aztèque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Siti_archeologici_aztechi"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_aztèque","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아즈텍_유적"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_aztèque","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Ацтечки_археолошки_наоѓалишта"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_aztèque","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Aztek_sitler"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_aztèque","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アステカ遺跡"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_aztèque","http://dbpedia.org/ontology/wikiPageID",867264
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_aztèque","http://dbpedia.org/ontology/wikiPageRevisionID",136550224
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_aztèque","http://www.w3.org/2004/02/skos/core#prefLabel","Site archéologique aztèque"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_aztèque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_aztèque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Site_archéologique_aztèque?oldid=136550224&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_aztèque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_aztèque"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_aztèque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Mexique"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_aztèque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_mésoaméricain"
