"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Haut-Karabagh)","http://www.w3.org/2000/01/rdf-schema#label","Assemblea nazionale (Artsakh)"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Haut-Karabagh)","http://www.w3.org/2000/01/rdf-schema#label","Assemblée nationale (Haut-Karabagh)"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Haut-Karabagh)","http://www.w3.org/2000/01/rdf-schema#label","الجمعية الوطنية (أرتساخ)"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Haut-Karabagh)","http://www.w3.org/2000/01/rdf-schema#label","国民议会 (阿尔察赫)"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Haut-Karabagh)","http://www.w3.org/2000/01/rdf-schema#label","Nationalversammlung der Republik Arzach"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Haut-Karabagh)","http://www.w3.org/2000/01/rdf-schema#comment","L'Assemblée nationale (en arménien : Ազգային Ժողով romanisé : Azgayin Zhoghov) est le parlement monocaméral du Haut-Karabagh, siège du pouvoir législatif de ce pays dont la reconnaissance est limité."
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Haut-Karabagh)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Національні_Збори_Нагірно-Карабаської_Республіки"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Haut-Karabagh)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արցախի_Հանրապետության_Ազգային_ժողով"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Haut-Karabagh)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Assemblea_Nacional_(Artsakh)"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Haut-Karabagh)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Majelis_Nasional_(Artsakh)"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Haut-Karabagh)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nacia_Asembleo_de_Montara_Karabaĥo"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Haut-Karabagh)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Национальное_собрание_Нагорно-Карабахской_Республики"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Haut-Karabagh)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assemblea_nazionale_(Artsakh)"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Haut-Karabagh)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c5xb0"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Haut-Karabagh)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q166619"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Haut-Karabagh)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Assembly_(Artsakh)"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Haut-Karabagh)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/国民议会_(阿尔察赫)"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Haut-Karabagh)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:National_Assembly_of_the_Republic_of_Artsakh"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Haut-Karabagh)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مجلس_ملی_جمهوری_آرتساخ"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Haut-Karabagh)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国民議会_(アルツァフ)"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Haut-Karabagh)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nationalversammlung_der_Republik_Arzach"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Haut-Karabagh)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нацыянальны_Сход_Нагорна-Карабахскай_Рэспублікі"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Haut-Karabagh)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Artsah_Cumhuriyeti_Ulusal_Meclisi"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Haut-Karabagh)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الجمعية_الوطنية_(أرتساخ)"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Haut-Karabagh)","http://dbpedia.org/ontology/wikiPageID",4755683
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Haut-Karabagh)","http://dbpedia.org/ontology/wikiPageRevisionID",184619617
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Haut-Karabagh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seuil_électoral"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Haut-Karabagh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_révolutionnaire_arménienne"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Haut-Karabagh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_de_2017_au_Haut-Karabagh"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Haut-Karabagh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opposition_parlementaire"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Haut-Karabagh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Haut-Karabagh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stepanakert"
