"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khuriya_Muriya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Khuriya_Muriya","http://www.w3.org/2000/01/rdf-schema#label","Kuria Muria"
"http://fr.dbpedia.org/resource/Khuriya_Muriya","http://www.w3.org/2000/01/rdf-schema#label","Khuriya Muriya Islands"
"http://fr.dbpedia.org/resource/Khuriya_Muriya","http://www.w3.org/2000/01/rdf-schema#label","Kuria Muria"
"http://fr.dbpedia.org/resource/Khuriya_Muriya","http://www.w3.org/2000/01/rdf-schema#label","Курія-Мурія"
"http://fr.dbpedia.org/resource/Khuriya_Muriya","http://www.w3.org/2000/01/rdf-schema#label","Islas Kuria Muria"
"http://fr.dbpedia.org/resource/Khuriya_Muriya","http://www.w3.org/2000/01/rdf-schema#label","Khuriya Muriya"
"http://fr.dbpedia.org/resource/Khuriya_Muriya","http://www.w3.org/2000/01/rdf-schema#label","الحلانيات (جزر)"
"http://fr.dbpedia.org/resource/Khuriya_Muriya","http://www.w3.org/2000/01/rdf-schema#label","Куриа-Муриа"
"http://fr.dbpedia.org/resource/Khuriya_Muriya","http://www.w3.org/2000/01/rdf-schema#label","Khuriya Muriya"
"http://fr.dbpedia.org/resource/Khuriya_Muriya","http://www.w3.org/2000/01/rdf-schema#comment","Les îles Khuriya Muriya, ou Kuria Muria (en arabe : جزر خوريا موريا, translittéré : Juzur Khurīyā Murīyā ou Khūryān Mūryān)), sont un groupe de cinq îles dans la mer d'Arabie, à 40 km (25 miles) au large des côtes sud-est du Sultanat d'Oman. Les îles font partie de la (de) dans le gouvernorat du Dhofar."
"http://fr.dbpedia.org/resource/Khuriya_Muriya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Kuria_Muria"
"http://fr.dbpedia.org/resource/Khuriya_Muriya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Khuriya-Muriya"
"http://fr.dbpedia.org/resource/Khuriya_Muriya","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/287540/"
"http://fr.dbpedia.org/resource/Khuriya_Muriya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q521176"
"http://fr.dbpedia.org/resource/Khuriya_Muriya","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈拉尼亚特群岛"
"http://fr.dbpedia.org/resource/Khuriya_Muriya","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جزیره_حلانیات"
"http://fr.dbpedia.org/resource/Khuriya_Muriya","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĥuria_Muria"
"http://fr.dbpedia.org/resource/Khuriya_Muriya","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kuriya-Muriya_adası"
"http://fr.dbpedia.org/resource/Khuriya_Muriya","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kuria_Muria_-saaret"
"http://fr.dbpedia.org/resource/Khuriya_Muriya","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kuria_Muria"
"http://fr.dbpedia.org/resource/Khuriya_Muriya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f4_"
"http://fr.dbpedia.org/resource/Khuriya_Muriya","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Jazā'ir_Khurīyā_Murīyā"
"http://fr.dbpedia.org/resource/Khuriya_Muriya","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحلانيات_(جزر)"
"http://fr.dbpedia.org/resource/Khuriya_Muriya","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kurija_Murija"
"http://fr.dbpedia.org/resource/Khuriya_Muriya","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Острва_Хурија_Мурија"
