"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Elk_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Elk_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Comté d'Elk (Kansas)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Elk_(Kansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elk_County,_Kansas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Elk_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Elk_(Kansas)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Elk_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Quận_Elk,_Kansas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Elk_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8411988"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Elk_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Elk_County,_Kansas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Elk_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comitatul_Elk,_Kansas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Elk_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Condado_han_Elk,_Kansas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Elk_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_الک،_کانزاس"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Elk_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Elk_County,_Kansas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Elk_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ایلک_کاؤنٹی،_کنساس"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Elk_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Elk_County,_Kansas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Elk_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_إلك_(كانزاس)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Elk_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Елк_(округ,_Канзас)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Elk_(Kansas)","http://dbpedia.org/ontology/wikiPageID",1873793
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Elk_(Kansas)","http://dbpedia.org/ontology/wikiPageRevisionID",150989695
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Elk_(Kansas)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_d'Elk_(Kansas)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Elk_(Kansas)","http://www.w3.org/2004/02/skos/core#prefLabel","Comté d'Elk (Kansas)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Elk_(Kansas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Elk_(Kansas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Kansas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Elk_(Kansas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comté_d'Elk_(Kansas)?oldid=150989695&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Elk_(Kansas)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_au_Kansas"
