"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alphabet_magique","http://www.w3.org/2000/01/rdf-schema#label","Alphabet magique"
"http://fr.dbpedia.org/resource/Alphabet_magique","http://www.w3.org/2000/01/rdf-schema#comment","Un alphabet magique est un système d'écriture, composé de lettres ayant supposément une valeur magique. Les hiéroglyphes ne forment pas un alphabet. La théurgie, comme relation avec le monde angélique par la magie cérémonielle utilise les alphabets magiques. De la même manière, ces alphabets sont très souvent utilisés pour concevoir des amulettes ou talismans pendant la période médiévale notamment."
"http://fr.dbpedia.org/resource/Alphabet_magique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215jdkl"
"http://fr.dbpedia.org/resource/Alphabet_magique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2839560"
"http://fr.dbpedia.org/resource/Alphabet_magique","http://dbpedia.org/ontology/wikiPageID",3952922
"http://fr.dbpedia.org/resource/Alphabet_magique","http://dbpedia.org/ontology/wikiPageRevisionID",133703343
"http://fr.dbpedia.org/resource/Alphabet_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbolisme_des_lettres"
"http://fr.dbpedia.org/resource/Alphabet_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabbale"
"http://fr.dbpedia.org/resource/Alphabet_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alphabet"
"http://fr.dbpedia.org/resource/Alphabet_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'écriture"
"http://fr.dbpedia.org/resource/Alphabet_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Dee"
"http://fr.dbpedia.org/resource/Alphabet_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiéroglyphe"
"http://fr.dbpedia.org/resource/Alphabet_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magie_(surnaturel)"
"http://fr.dbpedia.org/resource/Alphabet_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théurgie"
"http://fr.dbpedia.org/resource/Alphabet_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinès_de_Pasqually"
"http://fr.dbpedia.org/resource/Alphabet_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magie"
"http://fr.dbpedia.org/resource/Alphabet_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet"
"http://fr.dbpedia.org/resource/Alphabet_magique","http://dbpedia.org/ontology/wikiPageLength",993
"http://fr.dbpedia.org/resource/Alphabet_magique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magie"
"http://fr.dbpedia.org/resource/Alphabet_magique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alphabet"
"http://fr.dbpedia.org/resource/Alphabet_magique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alphabet_magique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Alphabet_magique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alphabet_magique?oldid=133703343&ns=0"
"http://fr.dbpedia.org/resource/Alphabet_magique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alphabet_magique"
"http://fr.dbpedia.org/resource/Alphabet_magique","http://dbpedia.org/ontology/abstract","Un alphabet magique est un système d'écriture, composé de lettres ayant supposément une valeur magique. Les hiéroglyphes ne forment pas un alphabet. La théurgie, comme relation avec le monde angélique par la magie cérémonielle utilise les alphabets magiques. De la même manière, ces alphabets sont très souvent utilisés pour concevoir des amulettes ou talismans pendant la période médiévale notamment."
