"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fricot","http://www.w3.org/2000/01/rdf-schema#label","Fricot"
"http://fr.dbpedia.org/resource/Fricot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16035324"
"http://fr.dbpedia.org/resource/Fricot","http://dbpedia.org/ontology/wikiPageID",7248610
"http://fr.dbpedia.org/resource/Fricot","http://dbpedia.org/ontology/wikiPageRevisionID",183659192
"http://fr.dbpedia.org/resource/Fricot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fricot_des_barques"
"http://fr.dbpedia.org/resource/Fricot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fricot_(plat_acadien)"
"http://fr.dbpedia.org/resource/Fricot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernesto_Vaser"
"http://fr.dbpedia.org/resource/Fricot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesare_Gravina"
"http://fr.dbpedia.org/resource/Fricot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Firmin_Fricot"
"http://fr.dbpedia.org/resource/Fricot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandrine_Fricot"
"http://fr.dbpedia.org/resource/Fricot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fricot_(plat_acadien)"
"http://fr.dbpedia.org/resource/Fricot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François-Firmin_Fricot"
"http://fr.dbpedia.org/resource/Fricot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sandrine_Fricot"
"http://fr.dbpedia.org/resource/Fricot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fricot_des_barques"
"http://fr.dbpedia.org/resource/Fricot","http://dbpedia.org/ontology/wikiPageLength",634
"http://fr.dbpedia.org/resource/Fricot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Fricot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Fricot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fricot?oldid=183659192&ns=0"
"http://fr.dbpedia.org/resource/Fricot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fricot"
