"subject","predicate","object"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://www.w3.org/2000/01/rdf-schema#label","(25048) 1998 QJ45"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://www.w3.org/2000/01/rdf-schema#label","(25048) 1998 QJ45"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://www.w3.org/2000/01/rdf-schema#comment","(25048) 1998 QJ45 est un astéroïde de la ceinture principale d'astéroïdes découvert en 1998."
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2025048"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(25048)_1998_QJ45_(كويكب)"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(25048)_1998_QJ45"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(25048)_1998_QJ45"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6457237"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g2llhhkh"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://dbpedia.org/ontology/wikiPageID",11913831
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://dbpedia.org/ontology/wikiPageRevisionID",151901987
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Magdalena_Ridge"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(25001-26000)"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_LINEAR"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Socorro"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1998"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://dbpedia.org/ontology/wikiPageLength",4204
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Magdalena_Ridge"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1998"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_LINEAR"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Astéroïdes"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(25048)_1998_QJ45?oldid=151901987&ns=0"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://fr.dbpedia.org/property/albédo",0.29
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://fr.dbpedia.org/property/anomalieMoyenne",187.3
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://fr.dbpedia.org/property/aphélie",468.853
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://fr.dbpedia.org/property/aphélieUa",3.13409
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://fr.dbpedia.org/property/arcD'observation","1.8189792E9"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://fr.dbpedia.org/property/argumentDuPérihélie",215.8
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://fr.dbpedia.org/property/date",1998-08-17
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://fr.dbpedia.org/property/demiGrandAxe",392.115
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://fr.dbpedia.org/property/demiGrandAxeUa",2.62113
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://fr.dbpedia.org/property/découvreur","le projet Lincoln Near-Earth Asteroid Research"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://fr.dbpedia.org/property/excentricité",0.2
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://fr.dbpedia.org/property/inclinaison",13.56
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://fr.dbpedia.org/property/lieu","Socorro,  Nouveau-Mexique"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://fr.dbpedia.org/property/magnitude",14.5
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://fr.dbpedia.org/property/nombreD'observations",964
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://fr.dbpedia.org/property/nœudAscendant",178.37
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://fr.dbpedia.org/property/périhélie",315.378
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://fr.dbpedia.org/property/périhélieUa",2.10817
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://fr.dbpedia.org/property/périodeDeRévolution",1549
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://fr.dbpedia.org/property/époque",2018-03-23
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(25048)_1998_QJ45"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://dbpedia.org/ontology/absoluteMagnitude",14.5
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://dbpedia.org/ontology/abstract","(25048) 1998 QJ45 est un astéroïde de la ceinture principale d'astéroïdes découvert en 1998."
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(25049)_Christofnorn"
"http://fr.dbpedia.org/resource/(25048)_1998_QJ45","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(25047)_Tsuitehsin"
