"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Scandal","http://www.w3.org/2000/01/rdf-schema#label","Chanson interprétée par Scandal"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Scandal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9426042"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Scandal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Brani_musicali_delle_SCANDAL"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Scandal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Scandal_(Japanese_band)_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Scandal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:SCANDALの楽曲"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Scandal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:SCANDAL歌曲"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Scandal","http://dbpedia.org/ontology/wikiPageID",7361716
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Scandal","http://dbpedia.org/ontology/wikiPageRevisionID",146154329
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Scandal","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson interprétée par Scandal"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Scandal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chansons_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Scandal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_interprétée_par_Scandal?oldid=146154329&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Scandal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Scandal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_J-pop"
