"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Catholique_allemand_opposé_au_Troisième_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Catholique_allemand_opposé_au_Troisième_Reich","http://www.w3.org/2000/01/rdf-schema#label","Catholique allemand opposé au Troisième Reich"
"http://fr.dbpedia.org/resource/Catégorie:Catholique_allemand_opposé_au_Troisième_Reich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8489192"
"http://fr.dbpedia.org/resource/Catégorie:Catholique_allemand_opposé_au_Troisième_Reich","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کاتولیک‌های_رومی_در_نهضت_مقاومت_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:Catholique_allemand_opposé_au_Troisième_Reich","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رومان_كاثوليك_في_المقاومة_الألمانية"
"http://fr.dbpedia.org/resource/Catégorie:Catholique_allemand_opposé_au_Troisième_Reich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Roman_Catholics_in_the_German_Resistance"
"http://fr.dbpedia.org/resource/Catégorie:Catholique_allemand_opposé_au_Troisième_Reich","http://dbpedia.org/ontology/wikiPageID",5462483
"http://fr.dbpedia.org/resource/Catégorie:Catholique_allemand_opposé_au_Troisième_Reich","http://dbpedia.org/ontology/wikiPageRevisionID",174682340
"http://fr.dbpedia.org/resource/Catégorie:Catholique_allemand_opposé_au_Troisième_Reich","http://www.w3.org/2004/02/skos/core#prefLabel","Catholique allemand opposé au Troisième Reich"
"http://fr.dbpedia.org/resource/Catégorie:Catholique_allemand_opposé_au_Troisième_Reich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Catholique_allemand_opposé_au_Troisième_Reich","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Catholique_allemand_opposé_au_Troisième_Reich?oldid=174682340&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Catholique_allemand_opposé_au_Troisième_Reich","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Antifasciste_allemand"
"http://fr.dbpedia.org/resource/Catégorie:Catholique_allemand_opposé_au_Troisième_Reich","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Résistant_allemand_au_nazisme"
"http://fr.dbpedia.org/resource/Catégorie:Catholique_allemand_opposé_au_Troisième_Reich","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_allemande_du_catholicisme"
"http://fr.dbpedia.org/resource/Catégorie:Catholique_allemand_opposé_au_Troisième_Reich","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_catholique_du_Troisième_Reich"
