"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain_(football)","http://www.w3.org/2000/01/rdf-schema#label","Vélo Sport chartrain (football)"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain_(football)","http://www.w3.org/2000/01/rdf-schema#comment","La section football du Vélo Sport chartrain est un club de football français fondé en 1897 et situé à Chartres (Eure-et-Loir). Elle fait partie du club omnisports du même nom. Le VS Chartres football disparaît en 1989 en fusionnant avec le Sporting Club (SCC) pour donner naissance au Football Club de Chartres. Le siège social du club est situé à Chartres et le VSC joue ses rencontres à domicile au stade des Grands-Prés."
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain_(football)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30742428"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain_(football)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g6ymf74m"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain_(football)","http://dbpedia.org/ontology/wikiPageID",10753704
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain_(football)","http://dbpedia.org/ontology/wikiPageRevisionID",186227038
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoulême_Charente_FC"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_régionale_de_football"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_1948-1949"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1971-1972"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_(1935-1971)"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_(1971-1993)"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Loukaka"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1948-1949"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1942-1943"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Rouen_1899"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1897"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Havre_libre"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudel_Legros"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_France_(football)"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers_Sporting_Club_de_l'Ouest"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacobo_Azafrani"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Escudé"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
