"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Egervár-Vasboldogasszony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Egervár-Vasboldogasszony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Egervár-Vasboldogasszony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Egervár-Vasboldogasszony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Egervár-Vasboldogasszony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Egervár-Vasboldogasszony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Egervár-Vasboldogasszony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Egervár-Vasboldogasszony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Egervár-Vasboldogasszony","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Egervár-Vasboldogasszony"
"http://fr.dbpedia.org/resource/Gare_d'Egervár-Vasboldogasszony","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Egervár-Vasboldogasszony (en hongrois : Egervár-Vasboldogasszony vasútállomás) est une halte ferroviaire hongroise, située à Vasboldogasszony."
"http://fr.dbpedia.org/resource/Gare_d'Egervár-Vasboldogasszony","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3053379/"
"http://fr.dbpedia.org/resource/Gare_d'Egervár-Vasboldogasszony","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cjk3yfy3"
"http://fr.dbpedia.org/resource/Gare_d'Egervár-Vasboldogasszony","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Egervár-Vasboldogasszony_vasútállomás"
"http://fr.dbpedia.org/resource/Gare_d'Egervár-Vasboldogasszony","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22140066"
"http://fr.dbpedia.org/resource/Gare_d'Egervár-Vasboldogasszony","http://dbpedia.org/ontology/wikiPageID",9853613
"http://fr.dbpedia.org/resource/Gare_d'Egervár-Vasboldogasszony","http://dbpedia.org/ontology/wikiPageRevisionID",141340305
"http://fr.dbpedia.org/resource/Gare_d'Egervár-Vasboldogasszony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_hongrois_17"
"http://fr.dbpedia.org/resource/Gare_d'Egervár-Vasboldogasszony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Gare_d'Egervár-Vasboldogasszony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasboldogasszony"
"http://fr.dbpedia.org/resource/Gare_d'Egervár-Vasboldogasszony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_d'Egervár-Vasboldogasszony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Győr-Sopron-Ebenfurti_Vasút"
"http://fr.dbpedia.org/resource/Gare_d'Egervár-Vasboldogasszony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Gare_d'Egervár-Vasboldogasszony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Localité_(Hongrie)"
"http://fr.dbpedia.org/resource/Gare_d'Egervár-Vasboldogasszony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_le_comitat_de_Zala"
"http://fr.dbpedia.org/resource/Gare_d'Egervár-Vasboldogasszony","http://dbpedia.org/ontology/wikiPageLength",1459
"http://fr.dbpedia.org/resource/Gare_d'Egervár-Vasboldogasszony","http://www.georss.org/georss/point","46.941886 16.862542"
