"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gaz_manufacturé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gaz_manufacturé","http://www.w3.org/2000/01/rdf-schema#label","Gaz manufacturé"
"http://fr.dbpedia.org/resource/Catégorie:Gaz_manufacturé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13324166"
"http://fr.dbpedia.org/resource/Catégorie:Gaz_manufacturé","http://dbpedia.org/ontology/wikiPageID",5682613
"http://fr.dbpedia.org/resource/Catégorie:Gaz_manufacturé","http://dbpedia.org/ontology/wikiPageRevisionID",107595855
"http://fr.dbpedia.org/resource/Catégorie:Gaz_manufacturé","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Gaz_manufacturé"
"http://fr.dbpedia.org/resource/Catégorie:Gaz_manufacturé","http://www.w3.org/2004/02/skos/core#prefLabel","Gaz manufacturé"
"http://fr.dbpedia.org/resource/Catégorie:Gaz_manufacturé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Gaz_manufacturé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gaz_manufacturé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gaz_manufacturé?oldid=107595855&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gaz_manufacturé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Manufacture"
"http://fr.dbpedia.org/resource/Catégorie:Gaz_manufacturé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gaz_de_synthèse"
