"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Marvel_Enterprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Marvel_Enterprises","http://www.w3.org/2000/01/rdf-schema#label","Marvel Enterprises"
"http://fr.dbpedia.org/resource/Catégorie:Marvel_Enterprises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32075136"
"http://fr.dbpedia.org/resource/Catégorie:Marvel_Enterprises","http://dbpedia.org/ontology/wikiPageID",3662373
"http://fr.dbpedia.org/resource/Catégorie:Marvel_Enterprises","http://dbpedia.org/ontology/wikiPageRevisionID",93782945
"http://fr.dbpedia.org/resource/Catégorie:Marvel_Enterprises","http://www.w3.org/2004/02/skos/core#prefLabel","Marvel Enterprises"
"http://fr.dbpedia.org/resource/Catégorie:Marvel_Enterprises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Marvel_Enterprises","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Marvel_Enterprises?oldid=93782945&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Marvel_Enterprises","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_entreprise"
"http://fr.dbpedia.org/resource/Catégorie:Marvel_Enterprises","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Filiale_de_la_Walt_Disney_Company"
