"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cours_Sextius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cours_Sextius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cours_Sextius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Cours_Sextius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cours_Sextius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cours_Sextius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cours_Sextius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cours_Sextius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Cours_Sextius","http://www.w3.org/2000/01/rdf-schema#label","Cours Sextius"
"http://fr.dbpedia.org/resource/Cours_Sextius","http://www.w3.org/2000/01/rdf-schema#comment","Le cours Sextius est une des principales artères de la ville d'Aix-en-Provence."
"http://fr.dbpedia.org/resource/Cours_Sextius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cours_Sextius_(Aix-en-Provence)"
"http://fr.dbpedia.org/resource/Cours_Sextius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001354"
"http://fr.dbpedia.org/resource/Cours_Sextius","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cours_Sextius_(Aix-en-Provence)"
"http://fr.dbpedia.org/resource/Cours_Sextius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226mp2c"
"http://fr.dbpedia.org/resource/Cours_Sextius","http://dbpedia.org/ontology/wikiPageID",2755513
"http://fr.dbpedia.org/resource/Cours_Sextius","http://dbpedia.org/ontology/wikiPageRevisionID",181769779
"http://fr.dbpedia.org/resource/Cours_Sextius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Aix-en-Provence"
"http://fr.dbpedia.org/resource/Cours_Sextius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Pitton_de_Tournefort"
"http://fr.dbpedia.org/resource/Cours_Sextius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borvo"
"http://fr.dbpedia.org/resource/Cours_Sextius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1567"
"http://fr.dbpedia.org/resource/Cours_Sextius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard"
"http://fr.dbpedia.org/resource/Cours_Sextius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Cours_Sextius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1811"
"http://fr.dbpedia.org/resource/Cours_Sextius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Sextius_Calvinus"
"http://fr.dbpedia.org/resource/Cours_Sextius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Cours_Sextius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoxyde_d'azote"
"http://fr.dbpedia.org/resource/Cours_Sextius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Cours_Sextius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Cours_Sextius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_fr_Aix-en-Provence.svg"
"http://fr.dbpedia.org/resource/Cours_Sextius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platane"
"http://fr.dbpedia.org/resource/Cours_Sextius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise_Roux-Alphéran"
"http://fr.dbpedia.org/resource/Cours_Sextius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_septembre"
"http://fr.dbpedia.org/resource/Cours_Sextius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orme"
"http://fr.dbpedia.org/resource/Cours_Sextius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1705"
"http://fr.dbpedia.org/resource/Cours_Sextius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Cézanne"
"http://fr.dbpedia.org/resource/Cours_Sextius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hortense_Fiquet"
